"DRAFT RACE SCHEDULES (Event 45), as at 8:59PM on Wednesday 17th"
DAY 1: Friday 11th December 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,13:27,45,Girls U16 coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Kebabelicious
K,13:31,45,Girls U16 coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Kebabelicious
L,13:35,45,Girls U16 coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Kebabelicious
M,13:39,45,Girls U16 coxed quad sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Kebabelicious
N,13:43,45,Girls U16 coxed quad sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Kebabelicious

DAY 3: Sunday 13th December 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,10:37,45,Girls U16 coxed quad sculls,final,A,"",Kebabelicious
K,10:41,45,Girls U16 coxed quad sculls,final,B,"",Kebabelicious
