"DRAFT RACE SCHEDULES (Event 62), as at 8:02PM on Wednesday 24th"
DAY 2: Saturday 12th December 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,15:11,62,Mens Nov coxed four,heat,1,"1,2=FA + 2 Fastest 3rd",Laszlo Boats
P,15:12,62,Mens Nov coxed four,heat,2,"1,2=FA + 2 Fastest 3rd",Laszlo Boats
Q,15:13,62,Mens Nov coxed four,heat,3,"1,2=FA + 2 Fastest 3rd",Laszlo Boats

DAY 3: Sunday 13th December 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,12:20,62,Mens Nov coxed four,division,1,"",Laszlo Boats
H,12:25,62,Mens Nov coxed four,division,2,"",Laszlo Boats
I,12:30,62,Mens Nov coxed four,division,3,"",Laszlo Boats
