"DRAFT RACE SCHEDULES (Event 6), as at 12:19AM on Wednesday 24th"
DAY 2: Saturday 12th December 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,08:34,6,Womens Nov double sculls,heat,1,"1,2=FA; 3,4=FB",Footloose
Q,08:39,6,Womens Nov double sculls,heat,2,"1,2=FA; 3,4=FB",Footloose
R,08:44,6,Womens Nov double sculls,heat,3,"1,2=FA; 3,4=FB",Footloose
S,08:49,6,Womens Nov double sculls,heat,4,"1,2=FA; 3,4=FB",Footloose

DAY 3: Sunday 13th December 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,08:24,6,Womens Nov double sculls,final,B,"",Footloose
G,08:29,6,Womens Nov double sculls,final,A,"",Footloose
