"DRAFT RACE SCHEDULES (Event 82), as at 4:21PM on Wednesday 24th"
DAY 1: Friday 11th December 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,16:30,82,Girls U16 double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Fresh Balance Catering
A,16:34,82,Girls U16 double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Fresh Balance Catering
B,16:38,82,Girls U16 double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Fresh Balance Catering
C,16:42,82,Girls U16 double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Fresh Balance Catering
D,16:46,82,Girls U16 double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Fresh Balance Catering

DAY 3: Sunday 13th December 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,14:18,82,Girls U16 double sculls,final,B,"",Fresh Balance Catering
I,14:22,82,Girls U16 double sculls,final,A,"",Fresh Balance Catering
