"DRAFT RACE SCHEDULES (Event 42), as at 7:20AM on Thursday 11th"
DAY 2: Saturday 12th December 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,13:56,42,Mens Int coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Fresh Choice Supermarket Leamington
T,14:00,42,Mens Int coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Fresh Choice Supermarket Leamington
U,14:04,42,Mens Int coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Fresh Choice Supermarket Leamington
V,14:08,42,Mens Int coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Fresh Choice Supermarket Leamington

DAY 3: Sunday 13th December 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,10:20,42,Mens Int coxed quad sculls,final,A,"",Fresh Choice Supermarket Leamington
G,10:24,42,Mens Int coxed quad sculls,final,B,"",Fresh Choice Supermarket Leamington
