"DRAFT RACE SCHEDULES (Event 77), as at 11:24PM on Wednesday 10th"
DAY 1: Friday 11th December 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,16:11,77,Boys U15 coxed four,heat,1,"1,2=FA; 3,4=FB",Wintech Racing
W,16:16,77,Boys U15 coxed four,heat,2,"1,2=FA; 3,4=FB",Wintech Racing
X,16:21,77,Boys U15 coxed four,heat,3,"1,2=FA; 3,4=FB",Wintech Racing
Y,16:26,77,Boys U15 coxed four,heat,4,"1,2=FA; 3,4=FB",Wintech Racing

DAY 3: Sunday 13th December 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,13:53,77,Boys U15 coxed four,final,B,"",Wintech Racing
C,13:58,77,Boys U15 coxed four,final,A,"",Wintech Racing
