"DRAFT RACE SCHEDULES (Event 66), as at 3:35AM on Thursday 18th"
DAY 2: Saturday 12th December 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,15:41,66,Womens Nov coxed four,heat,1,"1,2=FA;",Leigh Judd Law
X,15:42,66,Womens Nov coxed four,heat,2,"1,2=FA;",Leigh Judd Law
Y,15:43,66,Womens Nov coxed four,heat,3,"1,2=FA;",Leigh Judd Law
Z,15:44,66,Womens Nov coxed four,heat,4,"1,2=FA;",Leigh Judd Law

DAY 3: Sunday 13th December 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,12:48,66,Womens Nov coxed four,division,1,"",Leigh Judd Law
N,12:53,66,Womens Nov coxed four,division,3,"",Leigh Judd Law
O,12:58,66,Womens Nov coxed four,division,4,"",Leigh Judd Law
P,13:03,66,Womens Nov coxed four,division,2,"",Leigh Judd Law
