"DRAFT RACE SCHEDULES (Event 48), as at 11:14AM on Tuesday 23rd"
DAY 2: Saturday 12th December 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,14:25,48,Womens Nov coxed eight,heat,1,"1,2=FA + 2 Fastest 3rd",New World Cambridge
B,14:26,48,Womens Nov coxed eight,heat,2,"1,2=FA + 2 Fastest 3rd",New World Cambridge
C,14:27,48,Womens Nov coxed eight,heat,3,"1,2=FA + 2 Fastest 3rd",New World Cambridge

DAY 3: Sunday 13th December 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,11:01,48,Womens Nov coxed eight,division,1,"",New World Cambridge
P,11:06,48,Womens Nov coxed eight,division,3,"",New World Cambridge
Q,11:11,48,Womens Nov coxed eight,division,2,"",New World Cambridge
