"DRAFT RACE SCHEDULES (Event 31), as at 12:20AM on Wednesday 24th"
DAY 2: Saturday 12th December 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,11:06,31,Womens Int coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Footloose
Z,11:10,31,Womens Int coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Footloose
A,11:14,31,Womens Int coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Footloose
B,11:18,31,Womens Int coxed quad sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Footloose
C,11:22,31,Womens Int coxed quad sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Footloose

DAY 3: Sunday 13th December 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,09:36,31,Womens Int coxed quad sculls,final,B,"",Footloose
W,09:40,31,Womens Int coxed quad sculls,final,A,"",Footloose
