Event,#,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,1,G U17 1X,W,U17 ,1X,1,Scull,N,,
2,2,M Clb 2-,M,Clb,2-,2,Sweep,N,,
3,3,W Opn 4X-,W,Opn,4X-,4,Scull,N,,
4,4,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
5,5,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,
6,6,B U16 8+,M,U16 ,8+,8,Sweep,Y,,
7,7,B U17 8+,M,U17 ,8+,8,Sweep,Y,,
8,8A,M/W/Mx Mst 2- (1000m),M/W/Mx,Mst ,2-,2,Sweep,N,,
8,8B,M/W/Mx Mst 2X (1000m),M/W/Mx,Mst ,2X,2,Scull,N,,
9,9,W Int 1X,W,Int,1X,1,Scull,N,,
10,10,W Clb 1X,W,Clb,1X,1,Scull,N,,
11,11,M Clb 4X-,M,Clb,4X-,4,Scull,N,,
12,12,G U16 2X,W,U16 ,2X,2,Scull,N,,
13,13,G U17 2X,W,U17 ,2X,2,Scull,N,,
14,14,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
15,15,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,
16,16,W Opn 2-,W,Opn,2-,2,Sweep,N,,
17,17,M Opn 4-,M,Opn,4-,4,Sweep,N,,
18,18,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
19,19,M Int 2X,M,Int,2X,2,Scull,N,,
20,20,M Clb 2X,M,Clb,2X,2,Scull,N,,
21,21,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
22,22,G U17 4+,W,U17 ,4+,4,Sweep,Y,,
23,23,B U17 1X,M,U17 ,1X,1,Scull,N,,
24,24,M Nov 2X,M,Nov,2X,2,Scull,N,,
25,25,W Opn 4-,W,Opn,4-,4,Sweep,N,,
26,26,W Int 4+,W,Int,4+,4,Sweep,Y,,
27,27,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
28,28,M Opn 2X,M,Opn,2X,2,Scull,N,,
29,29,M Int 1X,M,Int,1X,1,Scull,N,,
30,30,M Clb 1X,M,Clb,1X,1,Scull,N,,
31,31,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
32,32,B U17 4+,M,U17 ,4+,4,Sweep,Y,,
33,33,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
34,34,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,
35,35,W Opn 2X,W,Opn,2X,2,Scull,N,,
36,36,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
37,37,M Opn 1X,M,Opn,1X,1,Scull,N,,
38,38,W Clb 2-,W,Clb,2-,2,Sweep,N,,
39,39,M Int 4+,M,Int,4+,4,Sweep,Y,,
40,40,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
41,41,G U16 8+,W,U16 ,8+,8,Sweep,Y,,
42,42,G U17 8+,W,U17 ,8+,8,Sweep,Y,,
43,43A,M/W Mst 1X (1000m),M/W,Mst ,1X,1,Scull,N,,
44,44,B U16 2X,M,U16 ,2X,2,Scull,N,,
45,45,B U17 2X,M,U17 ,2X,2,Scull,N,,
46,46,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
47,47,M Opn 2-,M,Opn,2-,2,Sweep,N,,
48,48,W Opn 1X,W,Opn,1X,1,Scull,N,,
49,49,W Clb 4X-,W,Clb,4X-,4,Scull,N,,
50,50,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
51,51,W Nov 2X,W,Nov,2X,2,Scull,N,,
52,52,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
53,53,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,
54,54,M Opn 4X-,M,Opn,4X-,4,Scull,N,,
55,55,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
56,56,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
57,57,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,
58,58,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
59,59,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,
60,60,W Int 2X,W,Int,2X,2,Scull,N,,
61,61,W Clb 2X,W,Clb,2X,2,Scull,N,,
62,62A,Mx Opn 8+,Mx,Opn,8+,8,Sweep,Y,,
62,62B,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
