"RACE SCHEDULES (Event 22), as at 4:28AM on Thursday 4th"
DAY 1: Saturday 17th January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
C,12:00,22,Womens Club single,heat,1,"1=FA + 2 Next Fastest Crews"
D,12:05,22,Womens Club single,heat,2,"1=FA + 2 Next Fastest Crews"
E,12:10,22,Womens Club single,heat,3,"1=FA + 2 Next Fastest Crews"
F,12:15,22,Womens Club single,heat,4,"1=FA + 2 Next Fastest Crews"
G,12:20,22,Womens Club single,heat,5,"1=FA + 2 Next Fastest Crews"
H,12:25,22,Womens Club single,heat,6,"1=FA + 2 Next Fastest Crews"

DAY 2: Sunday 18th January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
F,13:00,22,Womens Club single,final,B,""
G,13:05,22,Womens Club single,final,A,""
