"RACE SCHEDULES (Event 3), as at 11:24AM on Saturday 13th"
DAY 1: Saturday 17th January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
H,08:05,3,Boys U17 double sculls,heat,1,"1,2=FA; 3,4=FB"
I,08:10,3,Boys U17 double sculls,heat,2,"1,2=FA; 3,4=FB"
J,08:15,3,Boys U17 double sculls,heat,3,"1,2=FA; 3,4=FB"
K,08:20,3,Boys U17 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 18th January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
E,10:50,3,Boys U17 double sculls,final,B,""
F,10:55,3,Boys U17 double sculls,final,A,""
