"RACE SCHEDULES (Event 2), as at 2:30PM on Tuesday 16th"
DAY 1: Saturday 17th January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
D,07:45,2,Womens single,heat,1,"Fastest 8=FA; Next Fastest 8=FB"
E,07:50,2,Womens single,heat,2,"Fastest 8=FA; Next Fastest 8=FB"
F,07:55,2,Womens single,heat,3,"Fastest 8=FA; Next Fastest 8=FB"
G,08:00,2,Womens single,heat,4,"Fastest 8=FA; Next Fastest 8=FB"

DAY 2: Sunday 18th January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
C,10:40,2,Womens single,final,B,""
D,10:45,2,Womens single,final,A,""
