"RACE SCHEDULE (DAY 1/2), as at 7:43AM on Sunday 14th"
DAY 1: Saturday 17th January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,1,Mens coxless pair,heat,1,"Fastest 8=FA; Next Fastest 8=FB"
B,07:35,1,Mens coxless pair,heat,2,"Fastest 8=FA; Next Fastest 8=FB"
C,07:40,1,Mens coxless pair,heat,3,"Fastest 8=FA; Next Fastest 8=FB"
D,07:45,2,Womens single,heat,1,"Fastest 8=FA; Next Fastest 8=FB"
E,07:50,2,Womens single,heat,2,"Fastest 8=FA; Next Fastest 8=FB"
F,07:55,2,Womens single,heat,3,"Fastest 8=FA; Next Fastest 8=FB"
G,08:00,2,Womens single,heat,4,"Fastest 8=FA; Next Fastest 8=FB"
H,08:05,3,Boys U17 double sculls,heat,1,"1,2=FA; 3,4=FB"
I,08:10,3,Boys U17 double sculls,heat,2,"1,2=FA; 3,4=FB"
J,08:15,3,Boys U17 double sculls,heat,3,"1,2=FA; 3,4=FB"
K,08:20,3,Boys U17 double sculls,heat,4,"1,2=FA; 3,4=FB"
L,08:25,4,Girls U18 coxed eight,heat,1,"All=F"
M,08:30,5,Womens coxless pair,heat,1,"Fastest Crews=F"
N,08:35,5,Womens coxless pair,heat,2,"Fastest Crews=F"
O,08:40,6,Girls U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
P,08:45,6,Girls U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
Q,08:50,6,Girls U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
R,08:55,6,Girls U16 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB"
S,09:00,7,Mens single,heat,1,"Fastest Crews=F"
T,09:05,7,Mens single,heat,2,"Fastest Crews=F"
U,09:10,8,Mens Nov double sculls,heat,1,"1,2=FA; 3,4=FB"
V,09:15,8,Mens Nov double sculls,heat,2,"1,2=FA; 3,4=FB"
W,09:20,8,Mens Nov double sculls,heat,3,"1,2=FA; 3,4=FB"
X,09:25,8,Mens Nov double sculls,heat,4,"1,2=FA; 3,4=FB"
Y,09:30,9,Boys U18 coxed eight,heat,1,"All=F"
Y,09:30,9,Boys U18 coxed eight,prelim,1,""
Z,09:35,10,Girls U17 double sculls,heat,1,"1,2=FA; 3,4=FB"
A,09:40,10,Girls U17 double sculls,heat,2,"1,2=FA; 3,4=FB"
B,09:45,10,Girls U17 double sculls,heat,3,"1,2=FA; 3,4=FB"
C,09:50,10,Girls U17 double sculls,heat,4,"1,2=FA; 3,4=FB"
D,09:55,11,Mens Club coxed four,heat,1,"1-4=F; Rest=Elim"
E,10:00,11,Mens Club coxed four,heat,2,"1-4=F; Rest=Elim"
F,10:05,12,Boys U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
G,10:10,12,Boys U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
H,10:15,12,Boys U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
I,10:20,12,Boys U16 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB"
J,10:25,13,Womens Nov coxed eight,heat,1,"All=F"
J,10:25,13,Womens Nov coxed eight,prelim,1,""
K,10:30,14,Mens Club single,heat,1,"1=FA + 2 Next Fastest Crews"
L,10:35,14,Mens Club single,heat,2,"1=FA + 2 Next Fastest Crews"
M,10:40,14,Mens Club single,heat,3,"1=FA + 2 Next Fastest Crews"
N,10:45,14,Mens Club single,heat,4,"1=FA + 2 Next Fastest Crews"
O,10:50,14,Mens Club single,heat,5,"1=FA + 2 Next Fastest Crews"
P,10:55,14,Mens Club single,heat,6,"1=FA + 2 Next Fastest Crews"
Q,11:00,15,Womens Club coxed four,heat,1,"1,2=FA + 2 Next Fastest Crews"
R,11:05,15,Womens Club coxed four,heat,2,"1,2=FA + 2 Next Fastest Crews"
S,11:10,15,Womens Club coxed four,heat,3,"1,2=FA + 2 Next Fastest Crews"
T,11:15,16,Mens coxless four,heat,1,"All=F"
T,11:15,16,Mens coxless four,prelim,1,""
U,11:20,17,Womens double sculls,heat,1,"1-4=F; Rest=Elim"
V,11:25,17,Womens double sculls,heat,2,"1-4=F; Rest=Elim"
W,11:30,18,Masters quad/four +/-,heat,1,"All=F"
X,11:35,19,Mens Nov coxed eight,heat,1,"All=F"
X,11:35,19,Mens Nov coxed eight,prelim,1,""
Y,11:40,20,Boys U18 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
Z,11:45,20,Boys U18 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
A,11:50,20,Boys U18 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
B,11:55,20,Boys U18 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB"
,12:00,21,Womens U22 coxless four,heat,1,""
C,12:00,22,Womens Club single,heat,1,"1=FA + 2 Next Fastest Crews"
D,12:05,22,Womens Club single,heat,2,"1=FA + 2 Next Fastest Crews"
E,12:10,22,Womens Club single,heat,3,"1=FA + 2 Next Fastest Crews"
F,12:15,22,Womens Club single,heat,4,"1=FA + 2 Next Fastest Crews"
G,12:20,22,Womens Club single,heat,5,"1=FA + 2 Next Fastest Crews"
H,12:25,22,Womens Club single,heat,6,"1=FA + 2 Next Fastest Crews"
I,12:30,23,Girls U16 coxed eight,heat,1,"1-4=F; Rest=Elim"
J,12:35,23,Girls U16 coxed eight,heat,2,"1-4=F; Rest=Elim"
