"RACE SCHEDULES (Event 10), as at 11:46PM on Monday 15th"
DAY 1: Saturday 17th January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
Z,09:35,10,Girls U17 double sculls,heat,1,"1,2=FA; 3,4=FB"
A,09:40,10,Girls U17 double sculls,heat,2,"1,2=FA; 3,4=FB"
B,09:45,10,Girls U17 double sculls,heat,3,"1,2=FA; 3,4=FB"
C,09:50,10,Girls U17 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 18th January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
O,11:40,10,Girls U17 double sculls,final,B,""
P,11:45,10,Girls U17 double sculls,final,A,""
