"DAY SHEETS, as at 8:28AM on Sunday 5th"
DAY 1: Saturday 17th January 2015
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
A,07:30,1,M Opn 2-,heat,1,,STAN 1,TIMC 1,ASHB 1,WTUC 2,CTYC 3,ASHB 2,NOEC 3,"Fastest 8=FA; Next Fastest 8=FB"
B,07:35,1,M Opn 2-,heat,2,,OTAC 1,CHCC 1,NOEC 1,WTUC 1,INVC 1,,,"Fastest 8=FA; Next Fastest 8=FB"
C,07:40,1,M Opn 2-,heat,3,WHOC 1,RPCS 1,NELC 1,CURC 1,CTYC 1,RPCS 2,AVNC 1,,"Fastest 8=FA; Next Fastest 8=FB"
D,07:45,2,W Opn 1X,heat,1,WHOC 1,AVNC 2,RPCS 2,AVNC 1,RPCS 3,RPCS 1,NOEC 1,OAMC 1,"Fastest 8=FA; Next Fastest 8=FB"
E,07:50,2,W Opn 1X,heat,2,NELC 1,TIMC 1,WHOC 2,AVNC 3,CURC 1,WTUC 1,DUAC 1,RPCS 4,"Fastest 8=FA; Next Fastest 8=FB"
F,07:55,2,W Opn 1X,heat,3,,WHOC 3,WNKC 1,DUAC 2,CURC 2,TIMC 2,,,"Fastest 8=FA; Next Fastest 8=FB"
G,08:00,2,W Opn 1X,heat,4,,CURC 4,CURC 3,TIMC 3,WHOC 4,,,,"Fastest 8=FA; Next Fastest 8=FB"
H,08:05,3,B U17 2X,heat,1,TIMC 2,OTAC 3,NOEC 2,AVNC 1,INVC 1,OAMC 1,STCC 2,WTUC 1,"1,2=FA; 3,4=FB"
I,08:10,3,B U17 2X,heat,2,TIMC 3,,NOEC 3,CHCC 1,NELC 1,OAMC 2,STCC 3,WTUC 2,"1,2=FA; 3,4=FB"
J,08:15,3,B U17 2X,heat,3,TIMC 4,STAN 2,NOEC 4,CURC 1,NELC 2,OTAC 1,STCC 4,BURN 1,"1,2=FA; 3,4=FB"
K,08:20,3,B U17 2X,heat,4,TIMC 5,STCC 1,NOEC 5,DUAC 1,NOEC 1,OTAC 2,TIMC 1,BURN 2,"1,2=FA; 3,4=FB"
L,08:25,4,G U18 8+,heat,1,WTUC 1,STMG 2,RRGS 2,COLC 1,RRGS 1,STMG 1,WHOC 1,,"All=F"
M,08:30,5,W Opn 2-,heat,1,,RPCS 2,OGUC 1,AVNC 1,NELC 1,RPCS 1,,,"Fastest Crews=F"
N,08:35,5,W Opn 2-,heat,2,,STMG 1,RRGS 2,RRGS 1,STMG 3,TIMC 1,,,"Fastest Crews=F"
O,08:40,6,G U16 4X+,heat,1,WTUC 1,RRGS 4,MARN 1,ASHB 1,CROC 2,NOEC 3,TIMC 1,,"1,2=FA; 3,4=FB"
P,08:45,6,G U16 4X+,heat,2,,WTUC 2,MARN 2,COLC 1,CURC 1,RRGS 1,TIMC 2,,"1,2=FA; 3,4=FB"
Q,08:50,6,G U16 4X+,heat,3,BURN 1,STMG 1,NOEC 1,COLC 2,CURC 2,RRGS 2,TIMC 3,,"1,2=FA; 3,4=FB"
R,08:55,6,G U16 4X+,heat,4,,STMG 2,NOEC 2,CROC 1,DUAC 1,RRGS 3,TIMC 4,,"1,2=FA; 3,4=FB"
