"RACE SCHEDULES (Event 6), as at 11:04PM on Tuesday 23rd"
DAY 1: Saturday 17th January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
O,08:40,6,Girls U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
P,08:45,6,Girls U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
Q,08:50,6,Girls U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
R,08:55,6,Girls U16 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 18th January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
I,11:10,6,Girls U16 coxed quad sculls,final,B,""
J,11:15,6,Girls U16 coxed quad sculls,final,A,""
