"RACE SCHEDULES (Event 20), as at 3:27PM on Monday 15th"
DAY 1: Saturday 17th January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
Y,11:40,20,Boys U18 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
Z,11:45,20,Boys U18 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
A,11:50,20,Boys U18 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
B,11:55,20,Boys U18 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 18th January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
C,12:50,20,Boys U18 coxed quad sculls,final,B,""
D,12:55,20,Boys U18 coxed quad sculls,final,A,""
