Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Opn 2-,M,Opn,2-,2,Sweep,N,,
2,W Opn 1X,W,Opn,1X,1,Scull,N,,
3,B U17 2X,M,U17 ,2X,2,Scull,N,,
4,G U18 8+,W,U18 ,8+,8,Sweep,Y,,
5,W Opn 2-,W,Opn,2-,2,Sweep,N,,
6,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
7,M Opn 1X,M,Opn,1X,1,Scull,N,,
8,M Nov 2X,M,Nov,2X,2,Scull,N,,
9,B U18 8+,M,U18 ,8+,8,Sweep,Y,,
10,G U17 2X,W,U17 ,2X,2,Scull,N,,
11,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
12,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
13,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
14,M Clb 1X,M,Clb,1X,1,Scull,N,,
15,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
16,M Opn 4-,M,Opn,4-,4,Sweep,N,,
17,W Opn 2X,W,Opn,2X,2,Scull,N,,
18,Mst 4(X)[+],Open,Mst ,4(X)(+),4,Either,Optional,,
19,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
20,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,
21,W U22 4-,W,U22 ,4-,4,Sweep,N,,
22,W Clb 1X,W,Clb,1X,1,Scull,N,,
23,G U16 8+,W,U16 ,8+,8,Sweep,Y,,
24,M Clb 2X,M,Clb,2X,2,Scull,N,,
25,M U22 4-,M,U22 ,4-,4,Sweep,N,,
26,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,
27,W Opn 4X-,W,Opn,4X-,4,Scull,N,,
28,B U16 8+,M,U16 ,8+,8,Sweep,Y,,
29,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
30,W Clb 2X,W,Clb,2X,2,Scull,N,,
31,M Opn 4X-,M,Opn,4X-,4,Scull,N,,
32,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
33,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
34,W Opn 4-,W,Opn,4-,4,Sweep,N,,
35,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
36,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
37,M Opn 2X,M,Opn,2X,2,Scull,N,,
38,W Nov 2X,W,Nov,2X,2,Scull,N,,
39,M/W Mst 1X,M/W,Mst ,1X,1,Scull,N,,
40,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
41,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
42,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
