"RACE SCHEDULE (DAY 2/2), as at 9:49AM on Tuesday 16th"
DAY 2: Sunday 18th January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
K,07:00,24,Mens Club double sculls,heat,1,"1=FA + 3 Next Fastest Crews"
L,07:05,24,Mens Club double sculls,heat,2,"1=FA + 3 Next Fastest Crews"
M,07:10,24,Mens Club double sculls,heat,3,"1=FA + 3 Next Fastest Crews"
N,07:15,24,Mens Club double sculls,heat,4,"1=FA + 3 Next Fastest Crews"
O,07:20,24,Mens Club double sculls,heat,5,"1=FA + 3 Next Fastest Crews"
P,07:25,25,Mens U22 coxless four,heat,1,"All=F"
P,07:25,25,Mens U22 coxless four,prelim,1,""
Q,07:30,26,Girls U18 coxed quad sculls,heat,1,"1,2=FA + 2 Next Fastest Crews"
R,07:35,26,Girls U18 coxed quad sculls,heat,2,"1,2=FA + 2 Next Fastest Crews"
S,07:40,26,Girls U18 coxed quad sculls,heat,3,"1,2=FA + 2 Next Fastest Crews"
T,07:45,27,Womens coxless quad sculls,heat,1,"All=F"
T,07:45,27,Womens coxless quad sculls,prelim,1,""
U,07:50,28,Boys U16 coxed eight,heat,1,"All=F"
U,07:50,28,Boys U16 coxed eight,prelim,1,""
V,07:55,29,Womens Nov coxed four,heat,1,"1,2=FA + 2 Next Fastest Crews"
W,08:00,29,Womens Nov coxed four,heat,2,"1,2=FA + 2 Next Fastest Crews"
X,08:05,29,Womens Nov coxed four,heat,3,"1,2=FA + 2 Next Fastest Crews"
Y,08:10,30,Womens Club double sculls,heat,1,"1,2=FA + 2 Next Fastest Crews"
Z,08:15,30,Womens Club double sculls,heat,2,"1,2=FA + 2 Next Fastest Crews"
A,08:20,30,Womens Club double sculls,heat,3,"1,2=FA + 2 Next Fastest Crews"
B,08:25,31,Mens coxless quad sculls,heat,1,"All=F"
B,08:25,31,Mens coxless quad sculls,prelim,1,""
C,08:30,32,Mens Club coxed eight,heat,1,"All=F"
C,08:30,32,Mens Club coxed eight,prelim,1,""
D,08:35,33,Mens Nov coxed four,heat,1,"1,2=FA + 2 Next Fastest Crews"
E,08:40,33,Mens Nov coxed four,heat,2,"1,2=FA + 2 Next Fastest Crews"
F,08:45,33,Mens Nov coxed four,heat,3,"1,2=FA + 2 Next Fastest Crews"
G,08:50,34,Womens coxless four,heat,1,"All=F"
G,08:50,34,Womens coxless four,prelim,1,""
H,08:55,35,Womens Club coxed eight,heat,1,"All=F"
H,08:55,35,Womens Club coxed eight,prelim,1,""
I,09:00,36,Girls U16 coxed four,heat,1,"1,2=FA + 2 Next Fastest Crews"
J,09:05,36,Girls U16 coxed four,heat,2,"1,2=FA + 2 Next Fastest Crews"
K,09:10,36,Girls U16 coxed four,heat,3,"1,2=FA + 2 Next Fastest Crews"
L,09:15,37,Mens double sculls,heat,1,"1-4=FA; 5-8=FB"
M,09:20,37,Mens double sculls,heat,2,"1-4=FA; 5-8=FB"
N,09:25,38,Womens Nov double sculls,heat,1,"1,2=FA; 3,4=FB"
O,09:30,38,Womens Nov double sculls,heat,2,"1,2=FA; 3,4=FB"
P,09:35,38,Womens Nov double sculls,heat,3,"1,2=FA; 3,4=FB"
Q,09:40,38,Womens Nov double sculls,heat,4,"1,2=FA; 3,4=FB"
R,09:45,39,M/W masters single,heat,1,"All=F"
S,09:50,41,Boys U16 coxed four,heat,1,"1,2=FA + 2 Next Fastest Crews"
T,09:55,41,Boys U16 coxed four,heat,2,"1,2=FA + 2 Next Fastest Crews"
U,10:00,41,Boys U16 coxed four,heat,3,"1,2=FA + 2 Next Fastest Crews"
V,10:05,42,Mens coxed eight,heat,1,"All=F"
V,10:05,42,Mens coxed eight,prelim,1,""
A,10:30,1,Mens coxless pair,final,B,""
E,10:30,21,Womens U22 coxless four,final,A,""
B,10:35,1,Mens coxless pair,final,A,""
C,10:40,2,Womens single,final,B,""
D,10:45,2,Womens single,final,A,""
E,10:50,3,Boys U17 double sculls,final,B,""
F,10:55,3,Boys U17 double sculls,final,A,""
G,11:00,4,Girls U18 coxed eight,final,A,""
H,11:05,5,Womens coxless pair,final,A,""
I,11:10,6,Girls U16 coxed quad sculls,final,B,""
J,11:15,6,Girls U16 coxed quad sculls,final,A,""
K,11:20,7,Mens single,final,A,""
L,11:25,8,Mens Nov double sculls,final,B,""
M,11:30,8,Mens Nov double sculls,final,A,""
N,11:35,9,Boys U18 coxed eight,final,A,""
O,11:40,10,Girls U17 double sculls,final,B,""
P,11:45,10,Girls U17 double sculls,final,A,""
Q,11:50,11,Mens Club coxed four,final,A,""
R,11:55,12,Boys U16 coxed quad sculls,final,B,""
S,12:00,12,Boys U16 coxed quad sculls,final,A,""
T,12:05,13,Womens Nov coxed eight,final,A,""
U,12:10,14,Mens Club single,final,B,""
V,12:15,14,Mens Club single,final,A,""
W,12:20,15,Womens Club coxed four,final,B,""
X,12:25,15,Womens Club coxed four,final,A,""
Y,12:30,16,Mens coxless four,final,A,""
Z,12:35,17,Womens double sculls,final,A,""
A,12:40,18,Masters quad/four +/-,final,A,""
B,12:45,19,Mens Nov coxed eight,final,A,""
C,12:50,20,Boys U18 coxed quad sculls,final,B,""
D,12:55,20,Boys U18 coxed quad sculls,final,A,""
F,13:00,22,Womens Club single,final,B,""
G,13:05,22,Womens Club single,final,A,""
H,13:10,23,Girls U16 coxed eight,final,A,""
I,13:15,24,Mens Club double sculls,final,B,""
J,13:20,24,Mens Club double sculls,final,A,""
K,13:25,25,Mens U22 coxless four,final,A,""
L,13:30,26,Girls U18 coxed quad sculls,final,B,""
M,13:35,26,Girls U18 coxed quad sculls,final,A,""
N,13:40,27,Womens coxless quad sculls,final,A,""
O,13:45,28,Boys U16 coxed eight,final,A,""
P,13:50,29,Womens Nov coxed four,final,B,""
Q,13:55,29,Womens Nov coxed four,final,A,""
R,14:00,30,Womens Club double sculls,final,B,""
S,14:05,30,Womens Club double sculls,final,A,""
T,14:10,31,Mens coxless quad sculls,final,A,""
U,14:15,32,Mens Club coxed eight,final,A,""
V,14:20,33,Mens Nov coxed four,final,B,""
W,14:25,33,Mens Nov coxed four,final,A,""
X,14:30,34,Womens coxless four,final,A,""
Y,14:35,35,Womens Club coxed eight,final,A,""
Z,14:40,36,Girls U16 coxed four,final,B,""
A,14:45,36,Girls U16 coxed four,final,A,""
B,14:50,37,Mens double sculls,final,B,""
C,14:55,37,Mens double sculls,final,A,""
D,15:00,38,Womens Nov double sculls,final,B,""
E,15:05,38,Womens Nov double sculls,final,A,""
F,15:10,39,M/W masters single,final,A,""
G,15:15,41,Boys U16 coxed four,final,B,""
H,15:20,41,Boys U16 coxed four,final,A,""
I,15:25,42,Mens coxed eight,final,A,""
