"RACE SCHEDULES, as at 12:16AM on Monday 1st"
DAY 1: Saturday 15th April 2017
Race,Time,Event #,Event Type,Round,Division,Progression
C,08:00,3,Mens Vrsty coxed four,heat,1,"1-4=F; Rest=Elim"
D,08:05,3,Mens Vrsty coxed four,heat,2,"1-4=F; Rest=Elim"
E,08:10,4,Mens Champ coxless pair,heat,1,"1-4=F; Rest=Elim"
F,08:15,4,Mens Champ coxless pair,heat,2,"1-4=F; Rest=Elim"
G,08:20,5,Womens Champ single,heat,1,"All=F"
H,08:30,6,Womens Vrsty coxed four,heat,1,"1-4=F; Rest=Elim"
I,08:35,6,Womens Vrsty coxed four,heat,2,"1-4=F; Rest=Elim"
J,09:00,7,Mens Champ single,heat,1,"1-4=F; Rest=Elim"
K,09:05,7,Mens Champ single,heat,2,"1-4=F; Rest=Elim"
L,09:10,8,Womens Champ coxless pair,heat,1,"1-4=F; Rest=Elim"
M,09:15,8,Womens Champ coxless pair,heat,2,"1-4=F; Rest=Elim"
N,09:25,9,Mens U-Nov coxed four,heat,1,"All=F"
O,09:50,10,Mens Uni coxless pair (L),heat,1,"All=F"
P,09:55,11,Womens U-Nov coxed four,heat,1,"All=F"
Q,10:05,12,Womens Vrsty single,heat,1,"All=F"
R,10:20,13,Mens Vrsty coxed eight,heat,1,"All=F"
S,10:55,14,Mens Tourn coxed four,heat,1,"All=F"
T,11:10,15,Womens Uni double sculls (L),heat,1,"All=F"
U,11:35,16,Mens Champ coxed four,heat,1,"1-3=F + 2 Next Fastest Crews"
V,11:40,16,Mens Champ coxed four,heat,2,"1-3=F + 2 Next Fastest Crews"
W,11:50,17,Mens Vrsty double sculls,heat,1,"1-4=F; Rest=Elim"
X,11:55,17,Mens Vrsty double sculls,heat,2,"1-4=F; Rest=Elim"
Y,12:05,18,Womens U-Nov coxed eight,heat,1,"All=F"
Z,12:15,19,Womens Champ coxed four,heat,1,"All=F"
A,12:30,20,Womens Vrsty double sculls,heat,1,"1-4=F; Rest=Elim"
B,12:35,20,Womens Vrsty double sculls,heat,2,"1-4=F; Rest=Elim"
C,12:45,21,Mens Tourn coxed eight,heat,1,"All=F"
D,12:55,22,Womens Tourn coxed four,heat,1,"1-4=F; Rest=Elim"
E,13:00,22,Womens Tourn coxed four,heat,2,"1-4=F; Rest=Elim"
F,13:25,23,Womens Vrsty coxed eight,heat,1,"All=F"
G,13:35,24,Mens Vrsty single,heat,1,"1-3=F + 2 Next Fastest Crews"
H,13:40,24,Mens Vrsty single,heat,2,"1-3=F + 2 Next Fastest Crews"
I,13:50,25,Mens Champ coxed quad sculls,heat,1,"All=F"
J,14:05,26,Mens U-Nov coxed eight,heat,1,"All=F"
K,14:30,27,Womens Champ coxed quad sculls,heat,1,"All=F"
L,14:45,28,Mens Champ double sculls,heat,1,"1-4=F; Rest=Elim"
M,14:50,28,Mens Champ double sculls,heat,2,"1-4=F; Rest=Elim"
N,14:55,29,Womens Tourn coxed eight,heat,1,"All=F"
O,15:10,30,Womens Vrsty coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
P,15:20,30,Womens Vrsty coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
Q,15:35,31,Womens Champ double sculls,heat,1,"All=F"
R,15:55,32,Mens Vrsty coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
S,16:00,32,Mens Vrsty coxed quad sculls,heat,2,"1-4=F; Rest=Elim"

DAY 2: Sunday 16th April 2017
Race,Time,Event #,Event Type,Round,Division,Progression
C,08:30,3,Mens Vrsty coxed four,final,A,""
D,08:40,4,Mens Champ coxless pair,final,A,""
E,08:50,5,Womens Champ single,final,A,""
F,09:10,6,Womens Vrsty coxed four,final,A,""
G,09:30,7,Mens Champ single,final,A,""
H,09:40,8,Womens Champ coxless pair,final,A,""
I,09:50,9,Mens U-Nov coxed four,final,A,""
J,10:20,10,Mens Uni coxless pair (L),final,A,""
K,10:25,11,Womens U-Nov coxed four,final,A,""
L,10:35,12,Womens Vrsty single,final,A,""
M,10:45,13,Mens Vrsty coxed eight,final,A,""
N,11:05,14,Mens Tourn coxed four,final,A,""
O,11:20,15,Womens Uni double sculls (L),final,A,""
P,11:45,16,Mens Champ coxed four,final,A,""
Q,12:00,17,Mens Vrsty double sculls,final,A,""
R,12:15,18,Womens U-Nov coxed eight,final,A,""
S,12:25,19,Womens Champ coxed four,final,A,""
T,12:40,20,Womens Vrsty double sculls,final,A,""
U,12:55,21,Mens Tourn coxed eight,final,A,""
V,13:05,22,Womens Tourn coxed four,final,A,""
W,13:35,23,Womens Vrsty coxed eight,final,A,""
X,13:45,24,Mens Vrsty single,final,A,""
Y,14:00,25,Mens Champ coxed quad sculls,final,A,""
Z,14:15,26,Mens U-Nov coxed eight,final,A,""
A,14:40,27,Womens Champ coxed quad sculls,final,A,""
B,14:55,28,Mens Champ double sculls,final,A,""
C,15:15,29,Womens Tourn coxed eight,final,A,""
D,15:20,30,Womens Vrsty coxed quad sculls,final,A,""
E,15:40,31,Womens Champ double sculls,final,A,""
F,16:00,32,Mens Vrsty coxed quad sculls,final,A,""
