"RACE SCHEDULES (Event 45), as at 5:55PM on Monday 15th"
DAY 2: Saturday 12th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
164,13:25,45,Girls U16 double sculls,heat,1,BankLink
165,13:30,45,Girls U16 double sculls,heat,2,BankLink
166,13:35,45,Girls U16 double sculls,heat,3,BankLink
167,13:40,45,Girls U16 double sculls,heat,4,BankLink
168,13:45,45,Girls U16 double sculls,heat,5,BankLink
169,13:50,45,Girls U16 double sculls,heat,6,BankLink
189,17:10,45,Girls U16 double sculls,final,C,BankLink
190,17:15,45,Girls U16 double sculls,semi-final,1,BankLink
191,17:20,45,Girls U16 double sculls,semi-final,2,BankLink

DAY 3: Sunday 13th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
271,15:05,45,Girls U16 double sculls,final,B,BankLink
272,15:10,45,Girls U16 double sculls,final,A,BankLink
