"RACE SCHEDULES (Event 20), as at 4:15AM on Friday 12th"
DAY 1: Friday 11th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
65,12:50,20,Girls U17 single,heat,1,Oarthentic Oars
66,12:55,20,Girls U17 single,heat,2,Oarthentic Oars
67,13:00,20,Girls U17 single,heat,3,Oarthentic Oars
68,13:05,20,Girls U17 single,heat,4,Oarthentic Oars
69,13:10,20,Girls U17 single,heat,5,Oarthentic Oars
93,17:30,20,Girls U17 single,final,C,Oarthentic Oars
94,17:35,20,Girls U17 single,semi-final,1,Oarthentic Oars
95,17:40,20,Girls U17 single,semi-final,2,Oarthentic Oars

DAY 3: Sunday 13th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
228,10:55,20,Girls U17 single,final,B,Oarthentic Oars
229,11:00,20,Girls U17 single,final,A,Oarthentic Oars
