"RACE SCHEDULES (Event 27), as at 4:22AM on Tuesday 16th"
DAY 2: Saturday 12th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
109,08:50,27,Girls U18 single,heat,1,Concept 2
110,08:55,27,Girls U18 single,heat,2,Concept 2
111,09:00,27,Girls U18 single,heat,3,Concept 2
112,09:05,27,Girls U18 single,heat,4,Concept 2
113,09:10,27,Girls U18 single,heat,5,Concept 2
183,16:05,27,Girls U18 single,final,C,Concept 2
184,16:10,27,Girls U18 single,semi-final,1,Concept 2
185,16:15,27,Girls U18 single,semi-final,2,Concept 2

DAY 3: Sunday 13th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
240,12:05,27,Girls U18 single,final,B,Concept 2
241,12:10,27,Girls U18 single,final,A,Concept 2
