"RACE SCHEDULES (Event 22), as at 3:26PM on Sunday 21st"
DAY 1: Friday 11th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
73,13:30,22,Girls N18 double sculls,heat,1,University of Auckland - make your mark
74,13:35,22,Girls N18 double sculls,heat,2,University of Auckland - make your mark
75,13:40,22,Girls N18 double sculls,heat,3,University of Auckland - make your mark
76,13:55,22,Girls N18 double sculls,heat,4,University of Auckland - make your mark

DAY 3: Sunday 13th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
232,11:15,22,Girls N18 double sculls,final,B,University of Auckland - make your mark
233,11:20,22,Girls N18 double sculls,final,A,University of Auckland - make your mark
