"RACE SCHEDULES (Event 19), as at 1:25AM on Saturday 20th"
DAY 1: Friday 11th March 2011
Race,Time,Event #,Event Type,Round,Division
60,12:25,19,Boys U17 double sculls,heat,1
61,12:30,19,Boys U17 double sculls,heat,2
62,12:35,19,Boys U17 double sculls,heat,3
63,12:40,19,Boys U17 double sculls,heat,4
64,12:45,19,Boys U17 double sculls,heat,5
96,17:45,19,Boys U17 double sculls,final,C
97,17:50,19,Boys U17 double sculls,semi-final,1
98,17:55,19,Boys U17 double sculls,semi-final,2

DAY 3: Sunday 13th March 2011
Race,Time,Event #,Event Type,Round,Division
226,10:45,19,Boys U17 double sculls,final,B
227,10:50,19,Boys U17 double sculls,final,A
