"RACE SCHEDULES (Event 8), as at 9:16AM on Sunday 21st"
DAY 1: Friday 11th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
27,09:40,8,Girls U16 single,heat,1,Mighty River Power
28,09:45,8,Girls U16 single,heat,2,Mighty River Power
29,09:50,8,Girls U16 single,heat,3,Mighty River Power
30,09:55,8,Girls U16 single,heat,4,Mighty River Power
31,10:00,8,Girls U16 single,heat,5,Mighty River Power
84,15:55,8,Girls U16 single,final,C,Mighty River Power
85,16:00,8,Girls U16 single,semi-final,1,Mighty River Power
86,16:05,8,Girls U16 single,semi-final,2,Mighty River Power

DAY 3: Sunday 13th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
208,08:35,8,Girls U16 single,final,B,Mighty River Power
209,08:40,8,Girls U16 single,final,A,Mighty River Power
