"RACE SCHEDULES (Event 41), as at 2:17AM on Sunday 21st"
DAY 2: Saturday 12th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
151,12:20,41,Girls U17 double sculls,heat,1,Gallagher
152,12:25,41,Girls U17 double sculls,heat,2,Gallagher
153,12:30,41,Girls U17 double sculls,heat,3,Gallagher
154,12:35,41,Girls U17 double sculls,heat,4,Gallagher

DAY 3: Sunday 13th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
263,14:25,41,Girls U17 double sculls,final,B,Gallagher
264,14:30,41,Girls U17 double sculls,final,A,Gallagher
