"RACE SCHEDULE (DAY 3/3), as at 9:22PM on Wednesday 3rd"
DAY 3: Sunday 13th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
195,07:25,1,Boys U17 single,final,B,Oarthentic Oars
196,07:30,1,Boys U17 single,final,A,Oarthentic Oars
197,07:35,2,Girls U17 coxed four,final,B,Mainfreightcareers.com
198,07:40,2,Girls U17 coxed four,final,A,Mainfreightcareers.com
199,07:45,3,Boys U15 double sculls,final,B,
200,07:50,3,Boys U15 double sculls,final,A,
201,07:55,4,Girls U15 coxed quad sculls,final,B,
202,08:00,4,Girls U15 coxed quad sculls,final,A,
203,08:10,5,Boys U18 coxless pair,final,A,The University of Waikato
204,08:15,6,Girls U18 double sculls,final,B,
205,08:20,6,Girls U18 double sculls,final,A,
206,08:25,7,Boys U16 coxed quad sculls,final,B,Croker Oars - New Zealand Ltd
207,08:30,7,Boys U16 coxed quad sculls,final,A,Croker Oars - New Zealand Ltd
208,08:35,8,Girls U16 single,final,B,Mighty River Power
209,08:40,8,Girls U16 single,final,A,Mighty River Power
210,08:45,9,Boys N18 double sculls,final,B,Kiwi International Rowing Skiffs
211,08:50,9,Boys N18 double sculls,final,A,Kiwi International Rowing Skiffs
212,09:00,9A,Girls N18 coxed eight,final,A,
213,09:10,10,Boys U17 coxed eight,final,A,Wintech Racing
214,09:15,11,Girls U17 coxed quad sculls,final,B,Lion Foundation
215,09:20,11,Girls U17 coxed quad sculls,final,A,Lion Foundation
216,09:30,12,Boys L18 coxed four,final,A,
217,09:35,13,Girls U15 coxed four,final,B,
218,09:40,13,Girls U15 coxed four,final,A,
219,09:50,14,Boys U18 coxed quad sculls,final,A,University of Auckland - make your mark
220,10:00,15,Girls U18 coxless pair,final,A,
221,10:05,16,Boys U16 coxed four,final,B,Pub Charity
222,10:10,16,Boys U16 coxed four,final,A,Pub Charity
223,10:20,17,Girls U16 coxed eight,final,A,Gallagher
224,10:30,17A,Boys N18 coxed eight,final,A,
225,10:40,18,Girls L18 coxed four,final,A,Aon NZ
226,10:45,19,Boys U17 double sculls,final,B,
227,10:50,19,Boys U17 double sculls,final,A,
228,10:55,20,Girls U17 single,final,B,Oarthentic Oars
229,11:00,20,Girls U17 single,final,A,Oarthentic Oars
230,11:05,21,Boys U15 coxed eight,final,B,Kolourcare
231,11:10,21,Boys U15 coxed eight,final,A,Kolourcare
232,11:15,22,Girls N18 double sculls,final,B,University of Auckland - make your mark
233,11:20,22,Girls N18 double sculls,final,A,University of Auckland - make your mark
234,11:30,23,Boys U18 coxed four,final,A,Aon NZ
235,11:40,24,Girls U18 coxed four,final,A,Aon NZ
236,11:45,25,Girls U16 coxed quad sculls,final,B,BankLink
237,11:50,25,Girls U16 coxed quad sculls,final,A,BankLink
238,11:55,26,Boys U16 double sculls,final,B,
239,12:00,26,Boys U16 double sculls,final,A,
240,12:05,27,Girls U18 single,final,B,Concept 2
241,12:10,27,Girls U18 single,final,A,Concept 2
242,12:15,28,Boys U18 single,final,B,Concept 2
243,12:20,28,Boys U18 single,final,A,Concept 2
244,12:25,29,Girls U15 double sculls,final,B,Lion Foundation
245,12:30,29,Girls U15 double sculls,final,A,Lion Foundation
246,12:35,30,Boys U15 coxed quad sculls,final,B,
247,12:40,30,Boys U15 coxed quad sculls,final,A,
248,12:50,31,Girls U17 coxed eight,final,A,
249,13:00,32,Boys U17 coxed four,final,A,NZ Police - 0800 new cops
250,13:05,33,Girls L18 double sculls,final,B,
251,13:10,33,Girls L18 double sculls,final,A,
252,13:15,34,Boys L18 double sculls,final,B,
253,13:20,34,Boys L18 double sculls,final,A,
254,13:25,35,Girls U16 coxed four,final,B,Wintech Racing
255,13:30,35,Girls U16 coxed four,final,A,Wintech Racing
256,13:40,36,Boys U16 coxed eight,final,A,
257,13:50,37,Girls U18 coxed quad sculls,final,A,Mainfreightcareers.com
258,13:55,38,Boys U18 double sculls,final,B,Kiwi International Rowing Skiffs
259,14:00,38,Boys U18 double sculls,final,A,Kiwi International Rowing Skiffs
260,14:10,39,Girls U15 coxed eight,final,A,Pub Charity
261,14:15,40,Boys U15 coxed four,final,B,
262,14:20,40,Boys U15 coxed four,final,A,
263,14:25,41,Girls U17 double sculls,final,B,Gallagher
264,14:30,41,Girls U17 double sculls,final,A,Gallagher
265,14:35,42,Boys U17 coxed quad sculls,final,B,Croker Oars - New Zealand Ltd
266,14:40,42,Boys U17 coxed quad sculls,final,A,Croker Oars - New Zealand Ltd
267,14:45,43,Girls N18 coxed four,final,B,The University of Waikato
268,14:50,43,Girls N18 coxed four,final,A,The University of Waikato
269,14:55,44,Boys N18 coxed four,final,B,Mighty River Power
270,15:00,44,Boys N18 coxed four,final,A,Mighty River Power
271,15:05,45,Girls U16 double sculls,final,B,BankLink
272,15:10,45,Girls U16 double sculls,final,A,BankLink
273,15:15,46,Boys U16 single,final,B,
274,15:20,46,Boys U16 single,final,A,
275,15:30,47,Girls U18 coxed eight,final,A,Aon NZ
276,15:40,48,Boys U18 coxed eight,final,A,Aon Insurance
