"RACE SCHEDULES (Event 46), as at 8:40PM on Friday 19th"
DAY 2: Saturday 12th March 2011
Race,Time,Event #,Event Type,Round,Division
170,13:55,46,Boys U16 single,heat,1
171,14:00,46,Boys U16 single,heat,2
172,14:05,46,Boys U16 single,heat,3
173,14:10,46,Boys U16 single,heat,4
174,14:15,46,Boys U16 single,heat,5
175,14:20,46,Boys U16 single,heat,6
192,17:25,46,Boys U16 single,final,C
193,17:30,46,Boys U16 single,semi-final,1
194,17:35,46,Boys U16 single,semi-final,2

DAY 3: Sunday 13th March 2011
Race,Time,Event #,Event Type,Round,Division
273,15:15,46,Boys U16 single,final,B
274,15:20,46,Boys U16 single,final,A
