"RACE SCHEDULE (DAY 2/3), as at 4:24PM on Sunday 14th"
DAY 2: Saturday 12th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
99,08:00,25,Girls U16 coxed quad sculls,heat,1,BankLink
100,08:05,25,Girls U16 coxed quad sculls,heat,2,BankLink
101,08:10,25,Girls U16 coxed quad sculls,heat,3,BankLink
102,08:15,25,Girls U16 coxed quad sculls,heat,4,BankLink
103,08:20,26,Boys U16 double sculls,heat,1,
104,08:25,26,Boys U16 double sculls,heat,2,
105,08:30,26,Boys U16 double sculls,heat,3,
106,08:35,26,Boys U16 double sculls,heat,4,
107,08:40,26,Boys U16 double sculls,heat,5,
108,08:45,26,Boys U16 double sculls,heat,6,
109,08:50,27,Girls U18 single,heat,1,Concept 2
110,08:55,27,Girls U18 single,heat,2,Concept 2
111,09:00,27,Girls U18 single,heat,3,Concept 2
112,09:05,27,Girls U18 single,heat,4,Concept 2
113,09:10,27,Girls U18 single,heat,5,Concept 2
114,09:15,28,Boys U18 single,heat,1,Concept 2
115,09:20,28,Boys U18 single,heat,2,Concept 2
116,09:25,28,Boys U18 single,heat,3,Concept 2
117,09:30,29,Girls U15 double sculls,heat,1,Lion Foundation
118,09:35,29,Girls U15 double sculls,heat,2,Lion Foundation
119,09:40,29,Girls U15 double sculls,heat,3,Lion Foundation
120,09:45,29,Girls U15 double sculls,heat,4,Lion Foundation
121,09:50,29,Girls U15 double sculls,heat,5,Lion Foundation
122,09:55,30,Boys U15 coxed quad sculls,heat,1,
123,10:00,30,Boys U15 coxed quad sculls,heat,2,
124,10:05,30,Boys U15 coxed quad sculls,heat,3,
125,10:10,30,Boys U15 coxed quad sculls,heat,4,
126,10:15,31,Girls U17 coxed eight,heat,1,
127,10:20,32,Boys U17 coxed four,heat,1,NZ Police - 0800 new cops
128,10:25,32,Boys U17 coxed four,heat,2,NZ Police - 0800 new cops
129,10:30,33,Girls L18 double sculls,heat,1,
130,10:35,33,Girls L18 double sculls,heat,2,
131,10:40,33,Girls L18 double sculls,heat,3,
132,10:45,34,Boys L18 double sculls,heat,1,
133,10:50,34,Boys L18 double sculls,heat,2,
134,10:55,34,Boys L18 double sculls,heat,3,
135,11:00,34,Boys L18 double sculls,heat,4,
136,11:05,35,Girls U16 coxed four,heat,1,Wintech Racing
137,11:10,35,Girls U16 coxed four,heat,2,Wintech Racing
138,11:15,35,Girls U16 coxed four,heat,3,Wintech Racing
139,11:20,36,Boys U16 coxed eight,heat,1,
140,11:25,36,Boys U16 coxed eight,heat,2,
141,11:30,37,Girls U18 coxed quad sculls,heat,1,Mainfreightcareers.com
142,11:35,37,Girls U18 coxed quad sculls,heat,2,Mainfreightcareers.com
