"RACE SCHEDULE (DAY 1/3), as at 7:18PM on Sunday 21st"
DAY 1: Friday 11th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
1,07:30,1,Boys U17 single,heat,1,Oarthentic Oars
2,07:35,1,Boys U17 single,heat,2,Oarthentic Oars
3,07:40,1,Boys U17 single,heat,3,Oarthentic Oars
4,07:45,1,Boys U17 single,heat,4,Oarthentic Oars
5,07:50,1,Boys U17 single,heat,5,Oarthentic Oars
6,07:55,2,Girls U17 coxed four,heat,1,Mainfreightcareers.com
7,08:00,2,Girls U17 coxed four,heat,2,Mainfreightcareers.com
8,08:05,2,Girls U17 coxed four,heat,3,Mainfreightcareers.com
9,08:10,3,Boys U15 double sculls,heat,1,
10,08:15,3,Boys U15 double sculls,heat,2,
11,08:20,3,Boys U15 double sculls,heat,3,
12,08:25,4,Girls U15 coxed quad sculls,heat,1,
13,08:30,4,Girls U15 coxed quad sculls,heat,2,
14,08:35,4,Girls U15 coxed quad sculls,heat,3,
15,08:40,4,Girls U15 coxed quad sculls,heat,4,
16,08:45,4,Girls U15 coxed quad sculls,heat,5,
17,08:50,5,Boys U18 coxless pair,heat,1,The University of Waikato
18,08:55,5,Boys U18 coxless pair,heat,2,The University of Waikato
19,09:00,6,Girls U18 double sculls,heat,1,
20,09:05,6,Girls U18 double sculls,heat,2,
21,09:10,6,Girls U18 double sculls,heat,3,
22,09:15,6,Girls U18 double sculls,heat,4,
23,09:20,7,Boys U16 coxed quad sculls,heat,1,Croker Oars - New Zealand Ltd
24,09:25,7,Boys U16 coxed quad sculls,heat,2,Croker Oars - New Zealand Ltd
25,09:30,7,Boys U16 coxed quad sculls,heat,3,Croker Oars - New Zealand Ltd
26,09:35,7,Boys U16 coxed quad sculls,heat,4,Croker Oars - New Zealand Ltd
27,09:40,8,Girls U16 single,heat,1,Mighty River Power
28,09:45,8,Girls U16 single,heat,2,Mighty River Power
29,09:50,8,Girls U16 single,heat,3,Mighty River Power
30,09:55,8,Girls U16 single,heat,4,Mighty River Power
31,10:00,8,Girls U16 single,heat,5,Mighty River Power
32,10:05,9,Boys N18 double sculls,heat,1,Kiwi International Rowing Skiffs
33,10:10,9,Boys N18 double sculls,heat,2,Kiwi International Rowing Skiffs
34,10:15,9,Boys N18 double sculls,heat,3,Kiwi International Rowing Skiffs
35,10:20,9,Boys N18 double sculls,heat,4,Kiwi International Rowing Skiffs
36,10:25,9,Boys N18 double sculls,heat,5,Kiwi International Rowing Skiffs
37,10:30,9A,Girls N18 coxed eight,heat,1,
38,10:35,10,Boys U17 coxed eight,heat,1,Wintech Racing
39,10:40,11,Girls U17 coxed quad sculls,heat,1,Lion Foundation
40,10:45,11,Girls U17 coxed quad sculls,heat,2,Lion Foundation
41,10:50,11,Girls U17 coxed quad sculls,heat,3,Lion Foundation
42,10:55,12,Boys L18 coxed four,heat,1,
43,11:00,12,Boys L18 coxed four,heat,2,
44,11:05,13,Girls U15 coxed four,heat,1,
45,11:10,13,Girls U15 coxed four,heat,2,
46,11:15,13,Girls U15 coxed four,heat,3,
47,11:20,13,Girls U15 coxed four,heat,4,
48,11:25,14,Boys U18 coxed quad sculls,heat,1,University of Auckland - make your mark
49,11:30,14,Boys U18 coxed quad sculls,heat,2,University of Auckland - make your mark
50,11:35,15,Girls U18 coxless pair,heat,1,
51,11:40,15,Girls U18 coxless pair,heat,2,
52,11:45,16,Boys U16 coxed four,heat,1,Pub Charity
53,11:50,16,Boys U16 coxed four,heat,2,Pub Charity
54,11:55,16,Boys U16 coxed four,heat,3,Pub Charity
55,12:00,17,Girls U16 coxed eight,heat,1,Gallagher
56,12:05,17,Girls U16 coxed eight,heat,2,Gallagher
57,12:10,17A,Boys N18 coxed eight,heat,1,
58,12:15,18,Girls L18 coxed four,heat,1,Aon NZ
59,12:20,18,Girls L18 coxed four,heat,2,Aon NZ
60,12:25,19,Boys U17 double sculls,heat,1,
61,12:30,19,Boys U17 double sculls,heat,2,
62,12:35,19,Boys U17 double sculls,heat,3,
63,12:40,19,Boys U17 double sculls,heat,4,
64,12:45,19,Boys U17 double sculls,heat,5,
65,12:50,20,Girls U17 single,heat,1,Oarthentic Oars
66,12:55,20,Girls U17 single,heat,2,Oarthentic Oars
67,13:00,20,Girls U17 single,heat,3,Oarthentic Oars
68,13:05,20,Girls U17 single,heat,4,Oarthentic Oars
69,13:10,20,Girls U17 single,heat,5,Oarthentic Oars
70,13:15,21,Boys U15 coxed eight,heat,1,Kolourcare
71,13:20,21,Boys U15 coxed eight,heat,2,Kolourcare
72,13:25,21,Boys U15 coxed eight,heat,3,Kolourcare
73,13:30,22,Girls N18 double sculls,heat,1,University of Auckland - make your mark
74,13:35,22,Girls N18 double sculls,heat,2,University of Auckland - make your mark
75,13:40,22,Girls N18 double sculls,heat,3,University of Auckland - make your mark
76,13:55,22,Girls N18 double sculls,heat,4,University of Auckland - make your mark
77,14:00,23,Boys U18 coxed four,heat,1,Aon NZ
78,14:10,23,Boys U18 coxed four,heat,2,Aon NZ
79,14:15,24,Girls U18 coxed four,heat,1,Aon NZ
80,14:20,24,Girls U18 coxed four,heat,2,Aon NZ
81,15:40,1,Boys U17 single,final,C,Oarthentic Oars
82,15:45,1,Boys U17 single,semi-final,1,Oarthentic Oars
83,15:50,1,Boys U17 single,semi-final,2,Oarthentic Oars
84,15:55,8,Girls U16 single,final,C,Mighty River Power
85,16:00,8,Girls U16 single,semi-final,1,Mighty River Power
86,16:05,8,Girls U16 single,semi-final,2,Mighty River Power
87,16:35,4,Girls U15 coxed quad sculls,final,C,
88,16:40,4,Girls U15 coxed quad sculls,semi-final,1,
89,16:45,4,Girls U15 coxed quad sculls,semi-final,2,
90,16:50,9,Boys N18 double sculls,final,C,Kiwi International Rowing Skiffs
91,16:55,9,Boys N18 double sculls,semi-final,1,Kiwi International Rowing Skiffs
92,17:00,9,Boys N18 double sculls,semi-final,2,Kiwi International Rowing Skiffs
