"RACE SCHEDULES (Event 4), as at 10:11PM on Saturday 20th"
DAY 1: Friday 11th March 2011
Race,Time,Event #,Event Type,Round,Division
12,08:25,4,Girls U15 coxed quad sculls,heat,1
13,08:30,4,Girls U15 coxed quad sculls,heat,2
14,08:35,4,Girls U15 coxed quad sculls,heat,3
15,08:40,4,Girls U15 coxed quad sculls,heat,4
16,08:45,4,Girls U15 coxed quad sculls,heat,5
87,16:35,4,Girls U15 coxed quad sculls,final,C
88,16:40,4,Girls U15 coxed quad sculls,semi-final,1
89,16:45,4,Girls U15 coxed quad sculls,semi-final,2

DAY 3: Sunday 13th March 2011
Race,Time,Event #,Event Type,Round,Division
201,07:55,4,Girls U15 coxed quad sculls,final,B
202,08:00,4,Girls U15 coxed quad sculls,final,A
