"RACE SCHEDULES (Event 1), as at 6:14AM on Friday 19th"
DAY 1: Friday 11th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
1,07:30,1,Boys U17 single,heat,1,Oarthentic Oars
2,07:35,1,Boys U17 single,heat,2,Oarthentic Oars
3,07:40,1,Boys U17 single,heat,3,Oarthentic Oars
4,07:45,1,Boys U17 single,heat,4,Oarthentic Oars
5,07:50,1,Boys U17 single,heat,5,Oarthentic Oars
81,15:40,1,Boys U17 single,final,C,Oarthentic Oars
82,15:45,1,Boys U17 single,semi-final,1,Oarthentic Oars
83,15:50,1,Boys U17 single,semi-final,2,Oarthentic Oars

DAY 3: Sunday 13th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
195,07:25,1,Boys U17 single,final,B,Oarthentic Oars
196,07:30,1,Boys U17 single,final,A,Oarthentic Oars
