"RACE SCHEDULES (Event 29), as at 3:27AM on Friday 19th"
DAY 2: Saturday 12th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
117,09:30,29,Girls U15 double sculls,heat,1,Lion Foundation
118,09:35,29,Girls U15 double sculls,heat,2,Lion Foundation
119,09:40,29,Girls U15 double sculls,heat,3,Lion Foundation
120,09:45,29,Girls U15 double sculls,heat,4,Lion Foundation
121,09:50,29,Girls U15 double sculls,heat,5,Lion Foundation
186,16:20,29,Girls U15 double sculls,final,C,Lion Foundation
187,16:25,29,Girls U15 double sculls,semi-final,1,Lion Foundation
188,16:30,29,Girls U15 double sculls,semi-final,2,Lion Foundation

DAY 3: Sunday 13th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
244,12:25,29,Girls U15 double sculls,final,B,Lion Foundation
245,12:30,29,Girls U15 double sculls,final,A,Lion Foundation
