"RACE SCHEDULES (Event 30), as at 5:26PM on Friday 19th"
DAY 2: Saturday 12th March 2011
Race,Time,Event #,Event Type,Round,Division
122,09:55,30,Boys U15 coxed quad sculls,heat,1
123,10:00,30,Boys U15 coxed quad sculls,heat,2
124,10:05,30,Boys U15 coxed quad sculls,heat,3
125,10:10,30,Boys U15 coxed quad sculls,heat,4

DAY 3: Sunday 13th March 2011
Race,Time,Event #,Event Type,Round,Division
246,12:35,30,Boys U15 coxed quad sculls,final,B
247,12:40,30,Boys U15 coxed quad sculls,final,A
