"RACE SCHEDULES (Event 7), as at 10:16PM on Saturday 20th"
DAY 1: Friday 11th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
23,09:20,7,Boys U16 coxed quad sculls,heat,1,Croker Oars - New Zealand Ltd
24,09:25,7,Boys U16 coxed quad sculls,heat,2,Croker Oars - New Zealand Ltd
25,09:30,7,Boys U16 coxed quad sculls,heat,3,Croker Oars - New Zealand Ltd
26,09:35,7,Boys U16 coxed quad sculls,heat,4,Croker Oars - New Zealand Ltd

DAY 3: Sunday 13th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
206,08:25,7,Boys U16 coxed quad sculls,final,B,Croker Oars - New Zealand Ltd
207,08:30,7,Boys U16 coxed quad sculls,final,A,Croker Oars - New Zealand Ltd
