"DRAFT DRAW, as at 10:16PM on Tuesday 23rd"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8
1,B U17 1X,final,A,STAN1,AOTE1,WLCO1,HAMB1,STPC1,TRID1,HAVE1,DILW1
1,B U17 1X,final,B,NAPB2,OTUM1,WNHS2,SJHS1,JPCR1,HLCR1,STPA1,WNCS2
1,B U17 1X,final,C,LIND1,PIOP1,KGCA1,ROTB2,NAPB1,STPA2,WLCO2,ROTB1
1,B U17 1X,semi-final,1,DILW1,TRID1,HAMB1,HAVE1,STPA1,NAPB2,JPCR1,HLCR1
1,B U17 1X,semi-final,2,OTUM1,WNHS2,WLCO1,STPC1,STAN1,SJHS1,AOTE1,WNCS2
1,B U17 1X,heat,1,WLCO1,SPTW1,JPCR1,HAMB1,CAMB2,KGCA2,ROTB2,PIOP1
1,B U17 1X,heat,2,WNCS1,STPA1,HLCR1,HTVH1,KGCA1,WLCO2,WNHS2,SPTW2
1,B U17 1X,heat,3,HAVE1,STPA2,LYTT2,WNHS1,DILW1,ROSE1,SJHS1,GLDW2
1,B U17 1X,heat,4,WNCS2,CAMP1,OTUM1,ROTB1,GLDW1,NAPB2,STAN1,STLN1
1,B U17 1X,heat,5,LIND1,NAPB1,CAMB1,AOTE1,AQUI1,TRID1,LYTT1,STPC1
2,G U17 4+,final,A,SHGH2,SHGH1,BARA1,WKDS1,WNCS1,HLCR1,STPC1,WNHS1
2,G U17 4+,final,B,MACL1,WTLG1,WENT1,WHGG1,CARM1,MACL2,BARA2,DIOC1
2,G U17 4+,heat,1,MACL2,STPC1,WNCS1,WTLG1,WNHS1,HASG1,DIOC1,
2,G U17 4+,heat,2,WHGG1,WTLG2,SHGH1,CARM1,STKT1,WKDS1,BARA2,
2,G U17 4+,heat,3,,WENT1,SHGH2,WTLG3,HLCR1,MACL1,BARA1,
3,B U15 2X,final,A,STPC1,MTAL1,STPA1,TAKA1,HAUR1,WHAK1,KGCA1,HAMB1
3,B U15 2X,final,B,TAKA2,STPC2,CAMB1,AGSB1,STKT1,WHAK2,HAMB2,WNHS1
3,B U15 2X,heat,1,STPC2,SPTW1,STKT1,TAKA1,WNCS2,HAMB1,WLCO1,KGCA1
3,B U15 2X,heat,2,CAMB1,WNHS1,STPC1,HAMB2,WHAK1,SPLH1,TRGB1,STPA1
3,B U15 2X,heat,3,MTAL1,AGSB1,GBHS1,WLCO2,WNHS2,WHAK2,TAKA2,HAUR1
4,G U15 4X+,final,A,PUKE1,WNGC1,JPCR1,DIOC1,WHHS1,TEKC1,TRGG21,STPC1
4,G U15 4X+,final,B,STKT1,EGGS1,TAKA1,DIOC2,WLGC1,TRID1,CAMB1,WNHS1
4,G U15 4X+,final,C,STLN1,CAMB2,HAMG1,ROTL1,WNCS1,ROSE1,EGGS2,WLGC2
4,G U15 4X+,semi-final,1,TRID1,STPC1,DIOC1,JPCR1,WNGC1,EGGS1,DIOC2,WNHS1
4,G U15 4X+,semi-final,2,TRGG21,TEKC1,TAKA1,WLGC1,WHHS1,PUKE1,STKT1,CAMB1
4,G U15 4X+,heat,1,HAUR1,TAKA1,WNCS1,WENT1,DIOC1,WNHS1,STLN1,
4,G U15 4X+,heat,2,TRID1,TRGG22,JPCR1,TEKC1,NGTA1,WLGC2,CAMB1,
4,G U15 4X+,heat,3,SAMU1,ROTL1,WNCS2,PUKE1,DIOC2,WNGC1,EGGS2,
4,G U15 4X+,heat,4,,EGGS1,ROSE1,WLGC1,CAMB2,WNHS2,STKT1,
4,G U15 4X+,heat,5,,WNGC2,STPC1,TRGG21,TAKA2,WHHS1,HAMG1,
5,B U18 2-,final,A,HAMB2,AGSB1,WNCS1,NAPB1,WTLB1,AGSB2,WLCO1,AGSB3
5,B U18 2-,heat,1,SJHM1,WTLB1,STKT1,HLCR1,SPLH2,AGSB3,WLCO1,AGSB2
5,B U18 2-,heat,2,HAMB2,STPA1,NAPB1,AGSB1,WNCS1,SPLH1,WTLB2,
6,G U18 2X,final,A,BTHC1,ROSE1,NAPG1,STPC1,WLGC1,STPC2,TRGG21,WNCS1
6,G U18 2X,final,B,WOOD1,CAMB1,STOR1,WNHS1,STKT1,ASHS1 {SCR},BARA1,MARN1
6,G U18 2X,heat,1,WNCS1,STPC2,FRAS1,MARN1,SAMU1,STKT1,NGTA2,
6,G U18 2X,heat,2,HAMG1,EGGS1,STPC1,ASHS1,BARA1,NGTA1,BTHC1,
6,G U18 2X,heat,3,STOR1,NAPG1,CAMB1,KGCA1,ROSE1,SPLH1,GLDW1,
6,G U18 2X,heat,4,,TRGG21,WOOD1,WNHS1,WNGC1,MACL1,WLGC1,
7,B U16 4X+,final,A,HAMB2,STKT1,KGCA1,WHAK1,STPC1,TRGB1,KGCA2,HAUR1
7,B U16 4X+,final,B,SPLH1,CAMB1,STAN1,WTLB1,TAKA1,STPA1,ROTL1,WHHS1
7,B U16 4X+,heat,1,WTLB1,STKT1,SPLH1,STPA2,KGCA1,NPLB1,BTHC1,
7,B U16 4X+,heat,2,STAN1,CAMB1,WNCS1,HAMB1,TRGB2,HAUR1,STPC1,
7,B U16 4X+,heat,3,WHAK1,STKT2,KGCA2,STPA1,ROTL1,ROSE1,WNHS1,
7,B U16 4X+,heat,4,,TRGB1,TAKA1,SPTW1,HAMB2,WHHS1,WLCO1,
8,G U16 1X,final,A,STAN1,CAMB1,GLDW1,PUKE1,EGGS1,STAN2,CULI1,TAKA1
