"RACE SCHEDULES (Event 25), as at 12:19AM on Monday 22nd"
DAY 2: Saturday 12th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
99,08:00,25,Girls U16 coxed quad sculls,heat,1,BankLink
100,08:05,25,Girls U16 coxed quad sculls,heat,2,BankLink
101,08:10,25,Girls U16 coxed quad sculls,heat,3,BankLink
102,08:15,25,Girls U16 coxed quad sculls,heat,4,BankLink

DAY 3: Sunday 13th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
236,11:45,25,Girls U16 coxed quad sculls,final,B,BankLink
237,11:50,25,Girls U16 coxed quad sculls,final,A,BankLink
