"RACE SCHEDULES (Event 26), as at 3:24AM on Monday 22nd"
DAY 2: Saturday 12th March 2011
Race,Time,Event #,Event Type,Round,Division
103,08:20,26,Boys U16 double sculls,heat,1
104,08:25,26,Boys U16 double sculls,heat,2
105,08:30,26,Boys U16 double sculls,heat,3
106,08:35,26,Boys U16 double sculls,heat,4
107,08:40,26,Boys U16 double sculls,heat,5
108,08:45,26,Boys U16 double sculls,heat,6
180,15:50,26,Boys U16 double sculls,final,C
181,15:55,26,Boys U16 double sculls,semi-final,1
182,16:00,26,Boys U16 double sculls,semi-final,2

DAY 3: Sunday 13th March 2011
Race,Time,Event #,Event Type,Round,Division
238,11:55,26,Boys U16 double sculls,final,B
239,12:00,26,Boys U16 double sculls,final,A
