"RACE SCHEDULES (Event 9), as at 10:14PM on Sunday 21st"
DAY 1: Friday 11th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
32,10:05,9,Boys N18 double sculls,heat,1,Kiwi International Rowing Skiffs
33,10:10,9,Boys N18 double sculls,heat,2,Kiwi International Rowing Skiffs
34,10:15,9,Boys N18 double sculls,heat,3,Kiwi International Rowing Skiffs
35,10:20,9,Boys N18 double sculls,heat,4,Kiwi International Rowing Skiffs
36,10:25,9,Boys N18 double sculls,heat,5,Kiwi International Rowing Skiffs
90,16:50,9,Boys N18 double sculls,final,C,Kiwi International Rowing Skiffs
91,16:55,9,Boys N18 double sculls,semi-final,1,Kiwi International Rowing Skiffs
92,17:00,9,Boys N18 double sculls,semi-final,2,Kiwi International Rowing Skiffs

DAY 3: Sunday 13th March 2011
Race,Time,Event #,Event Type,Round,Division,Sponsor
210,08:45,9,Boys N18 double sculls,final,B,Kiwi International Rowing Skiffs
211,08:50,9,Boys N18 double sculls,final,A,Kiwi International Rowing Skiffs
