"ENTRIES, as at 8:45PM on Saturday 20th"
Event #,Event Type,Entries,Entrants
1,W U21 1X,10,"OAMC1, RPCA1, RPCA2, RPCC1, RPCS1, RPCS2, RPCS3, RPCS4, RPCS5, RPCW1"
2,M U21 1X,18,"CAMC1, CAMC2, COMC1, INVC1, NOEC1, RPCA1, RPCA2, RPCA3, RPCC1, RPCC2, RPCC3, RPCS1, RPCW1, TGAC1, WHOC1, WHOC2, WKOC1, WKOC2"
3,W Clb 4+,22,"AVNC1, AWGC1, CLIC1, CLIC2, CLIC3, CTYC1, HAMC1, HAMC2, HAMC3, NELC1, NSHC1, PETC1, QSGX1, STAC1, STAC2, TIMC1, WELC1, WESC1, WHOC1, WRAC1, WRAC2, WRAC3"
4,W Snr 1X,9,"CAMC1, HWBC1, INVC1, NSHC1, OTAC1, PETC1, TGAC1, TGAC2, WTMC1"
5,W Nov 2X,15,"AVNC1, AVNC2, AVNC3, CAMC1, COMC1, HAMC1, HWBC1, HWBC2, PETC1, STAC1, STAC2, STAC3, WKOC1, WRAC1, WRAC2"
6,W Opn 1X (L),10,"CAMC1, HWBC1, NELC1, RPCC1, RPCS1, RPCS2, RPCW1, TGAC1, WESC1, WRAC1"
7,M Opn 1X (L),15,"AKLC1, CAMC1, HWBC1, RPCA1, RPCC1, RPCS1, RPCS2, RPCS3, RPCS4, RPCW1, RPCW2, RPCW3, TGAC1, WKOC1, WRAC1"
8,M Clb 4+,14,"AKLC1, AVNC1, AVNC2, CLIC1, HAMC1, HAMC2, HORC1, HWBC1, OGUC1, SPCC1, WELC1, WELC2, WKOC1, WKOC2"
9,M Snr 1X,22,"AVNC1, AVNC2, BLEC1, BLEC2, CLIC1, COMC1, CTYC1, CTYC2, HAMC1, HWBC1, HWBC2, INVC1, INVC2, NOEC1, PETC1, PETC2, TGAC1, WELC1, WESC1, WHOC1, WKOC1, WKOC2"
10,W Prm 2-,3,"RPCA1, RPCC1, RPCW1"
11,M Prm 2-,12,"RPCA1, RPCC1, RPCC2, RPCC3, RPCC4, RPCS1, RPCS2, RPCS3, RPCW1, RPCW2, WESC1, WESC2"
12,M Nov 2X,20,"AKLC1, AKLC2, AVNC1, AVNC2, BLEC1, BLEC2, COMC1, COMC2, CTYC1, CTYC2, CTYC3, CTYC4, CURC1, HWBC1, HWBC2, NELC1, PETC1, ROTC1, ROTC2, ROTC3"
13,W U21 4-,4,"RPCA1, RPCC1, RPCS1, RPCW1"
14,W Snr 4-,7,"CAMC1, CLIC1, NELC1, NSHC1, STAC1, WESC1, WRAC1"
15,M U21 4-,5,"CURC1, RPCA1, RPCC1, RPCS1, RPCW1"
16,M Snr 4-,6,"AVNC1, HAMC1, HWBC1, WELC1, WESC1, WHOC1"
17,W Clb 2X,46,"AKLC1, AKLC2, AVNC1, AWGC1, CAMC1, CAMC2, CAMC3, CAMC4, CLIC1, COMC1, COMC2, CTYC1, CTYC2, CURC1, CURC2, HAMC1, HAMC2, HAMC11, HORC1, HWBC1, INVC1, INVC2, MERC1, NELC1, NSHC1, NSHC2, ROTC1, ROTC2, ROTC3, STAC1, STAC2, STAC3, TGAC1, TGAC2, TIMC1, WELC1, WELC2, WESC1, WESC2, WHAC1, WHAC2, WHOC1, WHOC2, WRAC1, WRAC2, WREC1"
18,W Prm 2X,6,"RPCA1, RPCC1, RPCS1, RPCS2, RPCS3, RPCW1"
19,M Prm 2X,6,"CAMC1, RPCA1, RPCC1, RPCS1, RPCS2, RPCW1"
20,M Clb 2X,30,"AKLC1, AVNC1, AVNC2, AVNC3, AWGC1, CAMC1, CAMC2, CAMC3, CAMC4, CAMC5, COMC1, COMC2, CURC1, GISC1, HAMC1, HWBC1, HWBC2, INVC1, INVC2, NELC1, NSHC1, NSHC2, OTAC1, ROTC1, TAWC1, TIMC1, WHAC1, WKOC1, WRAC1, WRAC2"
21,W Nov 8+,8,"AVNC1, AWGC1, CAMC1, STAC1, WELC1, WELC2, WKOC1, WRAC1"
22,W U21 2X,6,"RPCC1, RPCS1, RPCS2, RPCW1, RPCW2, WRAC1"
23,W Snr 4X-,9,"AKLC1, CAMC1, CAMC2, HWBC1, NELC1, STAC1, TGAC1, WESC1, WRAC1"
