Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
11,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
12,M Int 4X+,M,Int,4X+,4,Scull,Y,,
13,W Int 8+,W,Int,8+,8,Sweep,Y,,
14,W Clb 1X,W,Clb,1X,1,Scull,N,,
21,W Snr 4X-,W,Snr,4X-,4,Scull,N,,
22,M Snr 2X,M,Snr,2X,2,Scull,N,,
23,W Clb 4X-,W,Clb,4X-,4,Scull,N,,
24,M Clb 1X,M,Clb,1X,1,Scull,N,,
31,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
32,W Int 2X,W,Int,2X,2,Scull,N,,
33,W Nov 8X+,W,Nov,8X+,8,Scull,Y,,
34,M Int 2X,M,Int,2X,2,Scull,N,,
41,M Prm 2-,M,Prm,2-,2,Sweep,N,,
42,W Snr 4-,W,Snr,4-,4,Sweep,N,,
43,W Prm 2-,W,Prm,2-,2,Sweep,N,,
44,M Snr 4X-,M,Snr,4X-,4,Scull,N,,
45,M Clb 4X-,M,Clb,4X-,4,Scull,N,,
51,M Nov 8X+,M,Nov,8X+,8,Scull,Y,,
52,W Clb 2X,W,Clb,2X,2,Scull,N,,
53,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
54,M Int 4+,M,Int,4+,4,Sweep,Y,,
61,W Int 4+,W,Int,4+,4,Sweep,Y,,
62,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
63,M Snr 4-,M,Snr,4-,4,Sweep,N,,
64,W Snr 2-,W,Snr,2-,2,Sweep,N,,
71,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
72,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
73,M Int 8+,M,Int,8+,8,Sweep,Y,,
74,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
81,W Prm 2X,W,Prm,2X,2,Scull,N,,
82,M Prm 2X,M,Prm,2X,2,Scull,N,,
83,W Snr 2X,W,Snr,2X,2,Scull,N,,
84,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
85,M Snr 2-,M,Snr,2-,2,Sweep,N,,
91,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
92,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
93,W Int 4X+,W,Int,4X+,4,Scull,Y,,
94,M Clb 2X,M,Clb,2X,2,Scull,N,,
101,W Snr 1X,W,Snr,1X,1,Scull,N,,
102,M Snr 1X,M,Snr,1X,1,Scull,N,,
103,W Prm 1X,W,Prm,1X,1,Scull,N,,
104,M Prm 1X,M,Prm,1X,1,Scull,N,,
