"RACE SCHEDULES (DIVISIONS), as at 3:26PM on Tuesday 23rd"
DAY 1: Sunday 3rd February 2019
Race,Time,Event #,Event Type,Round,Division
A,08:30,1,Boys U16 coxed quad sculls,division,1
B,08:35,1,Boys U16 coxed quad sculls,division,2
C,08:40,2,Girls N18 coxed eight,division,1
D,08:50,3,Girls U18 single,division,1
E,08:55,3,Girls U18 single,division,2
F,09:00,3,Girls U18 single,division,3
G,09:05,4,Boys U18 coxless pair,division,1
H,09:15,5,Girls U16 coxed quad sculls,division,1
I,09:20,5,Girls U16 coxed quad sculls,division,2
J,09:25,6,Boys N18 coxed eight,division,1
K,09:35,7,Girls U18 coxless pair,division,1
L,09:45,8,Boys U18 coxed quad sculls,division,1
M,09:55,9,Girls N18 coxed quad sculls,division,1
N,10:00,9,Girls N18 coxed quad sculls,division,2
O,10:05,10,Girls U16 coxed eight,division,1
P,10:15,11,Boys U16 double sculls,division,1
Q,10:20,11,Boys U16 double sculls,division,2
R,10:25,11,Boys U16 double sculls,division,3
S,10:30,11,Boys U16 double sculls,division,4
T,10:35,12,Boys N18 coxed quad sculls,division,1
U,10:40,12,Boys N18 coxed quad sculls,division,2
V,10:45,13,Girls U18 coxed quad sculls,division,1
W,10:50,13,Girls U18 coxed quad sculls,division,2
X,10:55,14,Boys U18 coxed eight,division,1
Y,11:40,15,Boys U18 single,division,1
Z,11:45,15,Boys U18 single,division,2
A,11:50,15,Boys U18 single,division,3
B,11:55,16,Girls U18 coxed eight,division,1
B,11:55,28,Boys N18 coxed octuple,division,1
C,12:05,17,Girls U16 double sculls,division,1
D,12:10,17,Girls U16 double sculls,division,2
E,12:15,17,Girls U16 double sculls,division,3
F,12:20,18,Girls N18 coxed four,division,1
G,12:30,19,Boys U18 coxed four,division,1
H,12:40,20,Boys U16 coxed eight,division,1
I,12:50,21,Girls U18 double sculls,division,1
J,12:55,21,Girls U18 double sculls,division,2
K,13:00,22,Girls U16 coxed four,division,1
L,13:10,23,Boys N18 coxed four,division,1
M,13:20,24,Girls N18 coxed octuple,division,1
N,13:30,25,Boys U18 double sculls,division,1
O,13:35,25,Boys U18 double sculls,division,2
P,13:40,25,Boys U18 double sculls,division,3
Q,13:45,26,Girls U18 coxed four,division,1
R,13:55,27,Boys U16 coxed four,division,1
S,14:00,27,Boys U16 coxed four,division,2
