"ENTRIES, as at 3:29AM on Saturday 11th"
Event #,Event Type,Entries,Entrants
1,W O16 Prm 2-,3,"RNZX1, RPCW1, RPCW2"
2,M O16 Prm 2-,9,"RNZX1, RNZX2, RNZX3, RNZX4, RNZX5, RPCW1, RPCW2, WESC1, WESC2"
3,W O16 Clb 1X,5,"CAMC1, CAMC2, CAMC21, WESC1, WHAC1"
5,M 17-20 2-,2,"RPCW1, RPCW2"
6,M O16 Clb 1X,10,"CAMC1, CAMC21, CAMC22, CAMC23, WESC1, WESC2, WESC3, WESC4, WKOC1, WKOC2"
7,W O16 Snr 2X,5,"CAMC1, CAMC21, HAMC1, WESC1, WESC2"
8,M O16 Snr 2X,3,"AKLC1, AKLC2, WKOC1"
9,W 17-20 1X,5,"RPCW1, RPCW2, RPCW3, RPCW4, WHAC1"
10,W O16 Nov 2X,1,"AKLC1"
11,M O16 Clb 8+,2,"AKLC1, AKLC2"
12,W O16 Clb 4+,4,"CAMC1, HAMC1, HAMC2, WESC1"
13,M 17-20 2X,1,"RPCW1"
14,W O16 Prm 1X,14,"RNZX1, RNZX2, RNZX3, RNZX4, RNZX8, RNZX9, RNZX10, RPCW1, RPCW2, RPCW3, RPCW4, RPCW5, WESC1, WESC2"
16,M O16 Prm 1X,18,"AKLC1, CAMC1, CAMC2, RNZX1, RNZX2, RNZX3, RNZX4, RNZX6, RNZX7, RNZX8, RNZX9, RPCW1, RPCW2, RPCW3, WESC1, WESC2, WKOC1, WKOC2"
18,M O16 Nov 8+,3,"AKLC1, HAMC1, WESC1"
19,M 17-18 2X,2,"CAMC21, CAMC22"
20,W O16 Clb 2X,8,"AKLC1, AKLC2, AKLC3, CAMC1, CAMC2, WESC1, WESC2, WREC1"
21,W O16 Nov 4+,2,"HAMC1, HAMC2"
22,M O16 Snr 2X,2,"AKLC1, AKLC2"
23,W O16 Prm 4-,2,"RNZX1, RPCW1"
24,M O16 Prm 4-,5,"RNZX1, RNZX2, RPCW1, RPCW2, WESC1"
25,W O16 Clb 8+,1,"HAMC1"
26,W 17-18 2X,3,"CAMC21, WESC1, WREC1"
27,M 17-20 1X,2,"RPCW1, WKOC1"
28,M O16 Nov 2X,3,"AKLC1, AKLC2, WESC1"
29,W O16 Snr 4-,2,"CAMC1, WESC1"
30,M O16 Snr 4-,2,"AKLC1, WESC1"
31,M O16 Clb 4+,2,"AKLC1, AKLC2"
32,W O16 Prm 2X,7,"RNZX1, RNZX2, RNZX3, RPCW1, RPCW2, RPCW3, WESC1"
33,M O16 Prm 2X,6,"RNZX1, RNZX2, RNZX3, RNZX4, WESC1, WKOC1"
34,W 17-20 4X-,1,"RPCW1"
36,W O16 Nov 8+,1,"HAMC1"
37,M O16 Snr 1X,10,"AKLC1, AKLC2, CAMC1, CAMC2, WESC1, WESC2, WESC3, WKOC1, WKOC2, WKOC3"
38,M O16 Clb 4X-,1,"CAMC21"
39,W O16 Snr 1X,6,"CAMC1, CAMC2, CAMC21, WESC1, WESC2, WHAC1"
40,M O16 Nov 4+,6,"AKLC1, AKLC2, HAMC1, HAMC2, WESC1, WESC2"
41,W O16 Clb 4X-,3,"AKLC1, CAMC1, WESC1"
42,W O16 Prm 4X-,3,"RNZX1, RPCW1, WESC1"
43,M O16 Prm 4X-,2,"RPCW1, WESC1"
45,W 17-20 2X,1,"CAMC21"
46,W O16 Snr 2-,2,"CAMC1, WREC1"
48,M O16 Clb 2X,7,"AKLC1, AKLC2, CAMC21, CAMC22, WESC1, WKOC1, WKOC2"
49,W O16 Prm 8+,1,"RPCW1"
50,M O16 Prm 8+,4,"AKLC1, RNZX1, RNZX2, RPCW1"
51,M Opn 1X (P),1,"CAMC1"
