"RACE SCHEDULES, as at 3:14PM on Sunday 7th"
DAY 1: Friday 23rd January 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,11:00,1,Boys U17 single,heat,1,"",Shakespeare St Four Square
B,11:04,1,Boys U17 single,heat,2,"",Shakespeare St Four Square
C,11:08,1,Boys U17 single,heat,3,"",Shakespeare St Four Square
D,11:12,1,Boys U17 single,heat,4,"",Shakespeare St Four Square
E,11:16,1,Boys U17 single,heat,5,"",Shakespeare St Four Square
F,11:20,1,Boys U17 single,heat,6,"",Shakespeare St Four Square
G,11:24,2,Girls U17 coxed four,heat,1,"",Rumor
H,11:28,2,Girls U17 coxed four,heat,2,"",Rumor
I,11:32,2,Girls U17 coxed four,heat,3,"",Rumor
J,11:36,6,Boys U15 double sculls,heat,1,"",Rouge Caf&eacute;
K,11:40,6,Boys U15 double sculls,heat,2,"",Rouge Caf&eacute;
L,11:44,6,Boys U15 double sculls,heat,3,"",Rouge Caf&eacute;
M,11:48,6,Boys U15 double sculls,heat,4,"",Rouge Caf&eacute;
N,11:56,7,Girls U15 coxed quad sculls,heat,1,"",Munro Burgess Amcal Chemist
O,12:00,7,Girls U15 coxed quad sculls,heat,2,"",Munro Burgess Amcal Chemist
P,12:04,7,Girls U15 coxed quad sculls,heat,3,"",Munro Burgess Amcal Chemist
Q,12:08,7,Girls U15 coxed quad sculls,heat,4,"",Munro Burgess Amcal Chemist
R,12:12,7,Girls U15 coxed quad sculls,heat,5,"",Munro Burgess Amcal Chemist
S,12:20,9,Boys U18 coxless pair,heat,1,"",Health 2000 Cambridge
T,12:24,9,Boys U18 coxless pair,heat,2,"",Health 2000 Cambridge
U,12:28,9,Boys U18 coxless pair,heat,3,"",Health 2000 Cambridge
V,12:32,11,Girls U18 double sculls,heat,1,"",Shakespeare St Four Square
W,12:36,11,Girls U18 double sculls,heat,2,"",Shakespeare St Four Square
X,12:40,11,Girls U18 double sculls,heat,3,"",Shakespeare St Four Square
Y,12:44,11,Girls U18 double sculls,heat,4,"",Shakespeare St Four Square
Z,12:48,12,Boys U16 coxed quad sculls,heat,1,"",Kebabelicious
A,12:52,12,Boys U16 coxed quad sculls,heat,2,"",Kebabelicious
B,12:56,12,Boys U16 coxed quad sculls,heat,3,"",Kebabelicious
C,13:00,12,Boys U16 coxed quad sculls,heat,4,"",Kebabelicious
D,13:04,12,Boys U16 coxed quad sculls,heat,5,"",Kebabelicious
E,13:08,12,Boys U16 coxed quad sculls,heat,6,"",Kebabelicious
F,13:12,16,Boys U17 coxed eight,heat,1,"",Cambridge Sportsworld
G,13:16,16,Boys U17 coxed eight,heat,2,"",Cambridge Sportsworld
H,13:20,16,Boys U17 coxed eight,heat,3,"",Cambridge Sportsworld
I,13:24,17,Girls U17 coxed quad sculls,heat,1,"",New World Cambridge
J,13:28,17,Girls U17 coxed quad sculls,heat,2,"",New World Cambridge
K,13:32,17,Girls U17 coxed quad sculls,heat,3,"",New World Cambridge
L,13:36,17,Girls U17 coxed quad sculls,heat,4,"",New World Cambridge
M,13:40,18,Girls U15 coxed four,heat,1,"",Comins Pharmacy
N,13:44,18,Girls U15 coxed four,heat,2,"",Comins Pharmacy
O,13:48,18,Girls U15 coxed four,heat,3,"",Comins Pharmacy
P,13:52,18,Girls U15 coxed four,heat,4,"",Comins Pharmacy
Q,14:00,20,Boys U18 coxed quad sculls,heat,1,"",Kazdezign
R,14:04,20,Boys U18 coxed quad sculls,heat,2,"",Kazdezign
S,14:08,20,Boys U18 coxed quad sculls,heat,3,"",Kazdezign
T,14:12,21,Girls U18 coxless pair,heat,1,"",Rouge Caf&eacute;
U,14:16,21,Girls U18 coxless pair,heat,2,"",Rouge Caf&eacute;
V,14:20,21,Girls U18 coxless pair,heat,3,"",Rouge Caf&eacute;
W,14:24,24,Boys U16 coxed four,heat,1,"",Fresh Choice Supermarket Leamington
X,14:28,24,Boys U16 coxed four,heat,2,"",Fresh Choice Supermarket Leamington
Y,14:32,24,Boys U16 coxed four,heat,3,"",Fresh Choice Supermarket Leamington
Z,14:36,24,Boys U16 coxed four,heat,4,"",Fresh Choice Supermarket Leamington
A,14:40,26,Girls U16 coxed eight,heat,1,"",ONYX CAF&Eacute;
B,14:44,26,Girls U16 coxed eight,heat,2,"",ONYX CAF&Eacute;
C,14:48,28,Boys U17 double sculls,heat,1,"",Marinetech - Cambridge
D,14:52,28,Boys U17 double sculls,heat,2,"",Marinetech - Cambridge
E,14:56,28,Boys U17 double sculls,heat,3,"",Marinetech - Cambridge
F,15:00,28,Boys U17 double sculls,heat,4,"",Marinetech - Cambridge
G,15:04,28,Boys U17 double sculls,heat,5,"",Marinetech - Cambridge
H,15:08,29,Girls U17 single,heat,1,"",Rumor
I,15:12,29,Girls U17 single,heat,2,"",Rumor
J,15:16,29,Girls U17 single,heat,3,"",Rumor
K,15:20,29,Girls U17 single,heat,4,"",Rumor
L,15:24,29,Girls U17 single,heat,5,"",Rumor
M,15:28,30,Boys U15 coxed eight,heat,1,"",Cambridge Sportsworld
N,15:32,30,Boys U15 coxed eight,heat,2,"",Cambridge Sportsworld
O,15:40,33,Boys U18 coxed four,heat,1,"",Stihl Shop Four Seasons Cambridge
P,15:44,33,Boys U18 coxed four,heat,2,"",Stihl Shop Four Seasons Cambridge
Q,15:48,34,Girls U18 coxed four,heat,1,"",Shakespeare St Four Square
R,15:52,34,Girls U18 coxed four,heat,2,"",Shakespeare St Four Square
S,15:56,35,Girls U16 coxed quad sculls,heat,1,"",Espresso to Go
T,16:00,35,Girls U16 coxed quad sculls,heat,2,"",Espresso to Go
U,16:04,35,Girls U16 coxed quad sculls,heat,3,"",Espresso to Go
V,16:08,35,Girls U16 coxed quad sculls,heat,4,"",Espresso to Go
W,16:12,35,Girls U16 coxed quad sculls,heat,5,"",Espresso to Go
X,16:16,37,Boys U16 double sculls,heat,1,"",Cambridge Edition
Y,16:20,37,Boys U16 double sculls,heat,2,"",Cambridge Edition
Z,16:24,37,Boys U16 double sculls,heat,3,"",Cambridge Edition
A,16:28,37,Boys U16 double sculls,heat,4,"",Cambridge Edition
