"RACE SCHEDULES (Event 75), as at 5:37AM on Wednesday 17th"
DAY 2: Saturday 24th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
C,16:46,75,Mens Club single,heat,1,Liquorland Cambridge
D,16:50,75,Mens Club single,heat,2,Liquorland Cambridge
E,16:54,75,Mens Club single,heat,3,Liquorland Cambridge
F,16:58,75,Mens Club single,heat,4,Liquorland Cambridge

DAY 3: Sunday 25th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
M,15:37,75,Mens Club single,final,B,Liquorland Cambridge
N,15:41,75,Mens Club single,final,A,Liquorland Cambridge
