"RACE SCHEDULES (Event 67), as at 9:33AM on Thursday 18th"
DAY 2: Saturday 24th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
I,15:22,67,Boys U17 coxed quad sculls,heat,1,Frans Caf&eacute;
J,15:26,67,Boys U17 coxed quad sculls,heat,2,Frans Caf&eacute;
K,15:30,67,Boys U17 coxed quad sculls,heat,3,Frans Caf&eacute;
L,15:34,67,Boys U17 coxed quad sculls,heat,4,Frans Caf&eacute;

DAY 3: Sunday 25th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
B,14:53,67,Boys U17 coxed quad sculls,final,B,Frans Caf&eacute;
C,14:57,67,Boys U17 coxed quad sculls,final,A,Frans Caf&eacute;
