"RACE SCHEDULES (Event 19), as at 12:26AM on Wednesday 24th"
DAY 2: Saturday 24th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
C,09:26,19,Mens Nov double sculls,heat,1,Cambridge Edition
D,09:30,19,Mens Nov double sculls,heat,2,Cambridge Edition
E,09:34,19,Mens Nov double sculls,heat,3,Cambridge Edition
F,09:38,19,Mens Nov double sculls,heat,4,Cambridge Edition
G,09:42,19,Mens Nov double sculls,heat,5,Cambridge Edition

DAY 3: Sunday 25th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
D,09:41,19,Mens Nov double sculls,final,B,Cambridge Edition
E,09:45,19,Mens Nov double sculls,final,A,Cambridge Edition
