"RACE SCHEDULES (Event 49), as at 5:45PM on Saturday 13th"
DAY 2: Saturday 24th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
Y,09:10,49,Boys U17 coxed four,heat,1,Shakespeare St Four Square
Z,09:14,49,Boys U17 coxed four,heat,2,Shakespeare St Four Square
A,09:18,49,Boys U17 coxed four,heat,3,Shakespeare St Four Square
B,09:22,49,Boys U17 coxed four,heat,4,Shakespeare St Four Square

DAY 3: Sunday 25th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
D,13:17,49,Boys U17 coxed four,final,B,Shakespeare St Four Square
E,13:21,49,Boys U17 coxed four,final,A,Shakespeare St Four Square
