"RACE SCHEDULES (Event 39), as at 5:35AM on Monday 15th"
DAY 1: Friday 23rd January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
E,16:44,39,Girls U18 single,heat,1,Rouge Caf&eacute;
F,16:48,39,Girls U18 single,heat,2,Rouge Caf&eacute;
G,16:52,39,Girls U18 single,heat,3,Rouge Caf&eacute;
H,16:56,39,Girls U18 single,heat,4,Rouge Caf&eacute;

DAY 3: Sunday 25th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
P,12:21,39,Girls U18 single,final,B,Rouge Caf&eacute;
Q,12:25,39,Girls U18 single,final,A,Rouge Caf&eacute;
