"RACE SCHEDULES (Event 41), as at 2:02PM on Monday 15th"
DAY 1: Friday 23rd January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
I,17:00,41,Boys U18 single,heat,1,Five Stags Leamington Tavern
J,17:04,41,Boys U18 single,heat,2,Five Stags Leamington Tavern
K,17:08,41,Boys U18 single,heat,3,Five Stags Leamington Tavern
L,17:12,41,Boys U18 single,heat,4,Five Stags Leamington Tavern
M,17:16,41,Boys U18 single,heat,5,Five Stags Leamington Tavern
N,17:20,41,Boys U18 single,heat,6,Five Stags Leamington Tavern

DAY 3: Sunday 25th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
S,12:33,41,Boys U18 single,final,C,Five Stags Leamington Tavern
T,12:37,41,Boys U18 single,final,B,Five Stags Leamington Tavern
U,12:41,41,Boys U18 single,final,A,Five Stags Leamington Tavern
