"RACE SCHEDULES (Event 24), as at 2:23PM on Saturday 13th"
DAY 1: Friday 23rd January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
W,14:24,24,Boys U16 coxed four,heat,1,Fresh Choice Supermarket Leamington
X,14:28,24,Boys U16 coxed four,heat,2,Fresh Choice Supermarket Leamington
Y,14:32,24,Boys U16 coxed four,heat,3,Fresh Choice Supermarket Leamington
Z,14:36,24,Boys U16 coxed four,heat,4,Fresh Choice Supermarket Leamington

DAY 3: Sunday 25th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
K,10:09,24,Boys U16 coxed four,final,B,Fresh Choice Supermarket Leamington
L,10:13,24,Boys U16 coxed four,final,A,Fresh Choice Supermarket Leamington
