"RACE SCHEDULES (Event 29), as at 1:37AM on Wednesday 24th"
DAY 1: Friday 23rd January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
H,15:08,29,Girls U17 single,heat,1,Rumor
I,15:12,29,Girls U17 single,heat,2,Rumor
J,15:16,29,Girls U17 single,heat,3,Rumor
K,15:20,29,Girls U17 single,heat,4,Rumor
L,15:24,29,Girls U17 single,heat,5,Rumor

DAY 3: Sunday 25th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
S,10:41,29,Girls U17 single,final,B,Rumor
T,10:45,29,Girls U17 single,final,A,Rumor
