"RACE SCHEDULES (Event 8), as at 9:20PM on Wednesday 24th"
DAY 2: Saturday 24th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
I,08:02,8,Womens Nov double sculls,heat,1,Footloose
J,08:06,8,Womens Nov double sculls,heat,2,Footloose
K,08:10,8,Womens Nov double sculls,heat,3,Footloose
L,08:14,8,Womens Nov double sculls,heat,4,Footloose

DAY 3: Sunday 25th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
M,08:33,8,Womens Nov double sculls,final,B,Footloose
N,08:37,8,Womens Nov double sculls,final,A,Footloose
