"RACE SCHEDULES (Event 17), as at 2:24AM on Tuesday 16th"
DAY 1: Friday 23rd January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
I,13:24,17,Girls U17 coxed quad sculls,heat,1,New World Cambridge
J,13:28,17,Girls U17 coxed quad sculls,heat,2,New World Cambridge
K,13:32,17,Girls U17 coxed quad sculls,heat,3,New World Cambridge
L,13:36,17,Girls U17 coxed quad sculls,heat,4,New World Cambridge

DAY 3: Sunday 25th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
Z,09:25,17,Girls U17 coxed quad sculls,final,B,New World Cambridge
A,09:29,17,Girls U17 coxed quad sculls,final,A,New World Cambridge
