"RACE SCHEDULES (Event 1), as at 1:53AM on Thursday 18th"
DAY 1: Friday 23rd January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,11:00,1,Boys U17 single,heat,1,Shakespeare St Four Square
B,11:04,1,Boys U17 single,heat,2,Shakespeare St Four Square
C,11:08,1,Boys U17 single,heat,3,Shakespeare St Four Square
D,11:12,1,Boys U17 single,heat,4,Shakespeare St Four Square
E,11:16,1,Boys U17 single,heat,5,Shakespeare St Four Square
F,11:20,1,Boys U17 single,heat,6,Shakespeare St Four Square

DAY 3: Sunday 25th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:45,1,Boys U17 single,final,C,Shakespeare St Four Square
B,07:49,1,Boys U17 single,final,B,Shakespeare St Four Square
C,07:53,1,Boys U17 single,final,A,Shakespeare St Four Square
