"RACE SCHEDULES (Event 64), as at 1:11PM on Monday 15th"
DAY 2: Saturday 24th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
B,14:50,64,Womens Nov coxed four,heat,1,Cambridge Sportsworld
C,14:54,64,Womens Nov coxed four,heat,2,Cambridge Sportsworld
D,14:58,64,Womens Nov coxed four,heat,3,Cambridge Sportsworld
E,15:02,64,Womens Nov coxed four,heat,4,Cambridge Sportsworld

DAY 3: Sunday 25th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
X,14:37,64,Womens Nov coxed four,final,B,Cambridge Sportsworld
Y,14:41,64,Womens Nov coxed four,final,A,Cambridge Sportsworld
