"RACE SCHEDULES (Event 11), as at 11:19PM on Sunday 14th"
DAY 1: Friday 23rd January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
V,12:32,11,Girls U18 double sculls,heat,1,Shakespeare St Four Square
W,12:36,11,Girls U18 double sculls,heat,2,Shakespeare St Four Square
X,12:40,11,Girls U18 double sculls,heat,3,Shakespeare St Four Square
Y,12:44,11,Girls U18 double sculls,heat,4,Shakespeare St Four Square

DAY 3: Sunday 25th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
Q,08:49,11,Girls U18 double sculls,final,B,Shakespeare St Four Square
R,08:53,11,Girls U18 double sculls,final,A,Shakespeare St Four Square
