"RACE SCHEDULES (Event 36), as at 9:26PM on Wednesday 24th"
DAY 2: Saturday 24th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
E,11:22,36,Mens Club double sculls,heat,1,Health 2000 Cambridge
F,11:26,36,Mens Club double sculls,heat,2,Health 2000 Cambridge
G,11:30,36,Mens Club double sculls,heat,3,Health 2000 Cambridge
H,11:34,36,Mens Club double sculls,heat,4,Health 2000 Cambridge

DAY 3: Sunday 25th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
H,11:41,36,Mens Club double sculls,final,B,Health 2000 Cambridge
I,11:45,36,Mens Club double sculls,final,A,Health 2000 Cambridge
