"RACE SCHEDULES (Event 35), as at 1:36AM on Thursday 18th"
DAY 1: Friday 23rd January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
S,15:56,35,Girls U16 coxed quad sculls,heat,1,Espresso to Go
T,16:00,35,Girls U16 coxed quad sculls,heat,2,Espresso to Go
U,16:04,35,Girls U16 coxed quad sculls,heat,3,Espresso to Go
V,16:08,35,Girls U16 coxed quad sculls,heat,4,Espresso to Go
W,16:12,35,Girls U16 coxed quad sculls,heat,5,Espresso to Go

DAY 3: Sunday 25th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
F,11:33,35,Girls U16 coxed quad sculls,final,B,Espresso to Go
G,11:37,35,Girls U16 coxed quad sculls,final,A,Espresso to Go
