"RACE SCHEDULES (Event 18), as at 6:18PM on Thursday 18th"
DAY 1: Friday 23rd January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
M,13:40,18,Girls U15 coxed four,heat,1,Comins Pharmacy
N,13:44,18,Girls U15 coxed four,heat,2,Comins Pharmacy
O,13:48,18,Girls U15 coxed four,heat,3,Comins Pharmacy
P,13:52,18,Girls U15 coxed four,heat,4,Comins Pharmacy

DAY 3: Sunday 25th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
B,09:33,18,Girls U15 coxed four,final,B,Comins Pharmacy
C,09:37,18,Girls U15 coxed four,final,A,Comins Pharmacy
