"RACE SCHEDULES (Event 70), as at 10:44AM on Thursday 25th"
DAY 2: Saturday 24th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
O,15:46,70,Mens Nov coxed four,heat,1,Kebabelicious
P,15:50,70,Mens Nov coxed four,heat,2,Kebabelicious
Q,15:54,70,Mens Nov coxed four,heat,3,Kebabelicious
R,15:58,70,Mens Nov coxed four,heat,4,Kebabelicious

DAY 3: Sunday 25th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
F,15:09,70,Mens Nov coxed four,final,B,Kebabelicious
G,15:13,70,Mens Nov coxed four,final,A,Kebabelicious
