"RACE SCHEDULES (Event 44), as at 3:56AM on Wednesday 24th"
DAY 2: Saturday 24th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
O,08:30,44,Boys U15 coxed quad sculls,heat,1,Cambridge Sportsworld
P,08:34,44,Boys U15 coxed quad sculls,heat,2,Cambridge Sportsworld
Q,08:38,44,Boys U15 coxed quad sculls,heat,3,Cambridge Sportsworld
R,08:42,44,Boys U15 coxed quad sculls,heat,4,Cambridge Sportsworld
S,08:46,44,Boys U15 coxed quad sculls,heat,5,Cambridge Sportsworld

DAY 3: Sunday 25th January 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
Y,12:57,44,Boys U15 coxed quad sculls,final,B,Cambridge Sportsworld
Z,13:01,44,Boys U15 coxed quad sculls,final,A,Cambridge Sportsworld
